"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのカトリック教会聖職者"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルゴス出身の人物"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無原罪の御宿り"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラピスト修道院"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクトゥス16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Venta_de_Baños_-_Monasterio_de_San_Isidro_de_Dueñas_(La_Trapa)_1.jpg"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Venta_de_Baños_-_Monasterio_de_San_Isidro_de_Dueñas_(La_Trapa)_8.jpg"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュチェパヌフのスタニスラウス"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スペインの著作家"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリッド"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ア・ケンピス"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列福"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝の主日"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列聖"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖者"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴェ・レジーナ"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリストに倣いて"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護聖人"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界青年の日"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビエド"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/患者"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の修道士"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴス"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレンシア"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母の騎士社"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン内戦の人物"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラピスト会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトジオ会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シトー会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリオの祈り"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒律"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活祭"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドユースデー"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊性"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビラ"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seibonokishi-sha.or.jp/"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abadiasanisidro.es/rafael/index.html"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vo5gqbd5brk"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SPA"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シトー会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sp_icon"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rafael_Arnaiz_Bar%C3%B3n.jpg?width=300"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラファエル・アルナイス・バロン"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venta_de_Baños_-_Monasterio_de_San_Isidro_de_Dueñas_(La_Trapa)_1.jpg"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafael_Arnaiz_Bar%C3%B3n.jpg"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venta_de_Baños_-_Monasterio_de_San_Isidro_de_Dueñas_(La_Trapa)_8.jpg"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/死去地","聖イシドロ修道院"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/死去地","http://ja.dbpedia.org/resource/パレンシア"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/名前","聖ラファエル・アルナイス・バロン"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/画像","Rafael_Arnaiz_Bar%C3%B3n.jpg"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/通称","マリア・ラファエル・アルナイス"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/肩書き","修道士"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/ブルゴス"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/死去日",1938-04-26
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/列福日","--09-27"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/列福決定者","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/守護対象","世界青年の日（ワールドユースデー）"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/守護対象","糖尿病患者"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/生誕日","--04-09"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/記念日","--04-26"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/列聖場所","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/列聖日","--10-11"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/列聖決定者","http://ja.dbpedia.org/resource/ベネディクトゥス16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://ja.dbpedia.org/property/列福場所","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/abstract","聖ラファエル・アルナイス・バロン (スペイン語：Rafael Arnaiz Barón、1911年4月9日 - 1938年4月26日) は、スペイン人のカトリック修道士。カトリック教会の聖人で記念日は4月26日。20世紀に生まれ、20世紀に死んだ聖人である。 聖ラファエル修道者は、修道名であるマリア・ラファエルで知られている。また、列聖前は、マリア・ラファエル・アルナイス・バロンとして列福されていた。"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageLength",8993
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラファエル・アルナイス・バロン?oldid=92411197&ns=0"
"http://ja.dbpedia.org/resource/厳律シトー会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン"
"http://wikidata.dbpedia.org/resource/Q639347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン"
"http://ja.wikipedia.org/wiki/ラファエル・アルナイス・バロン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン"
