"subject","predicate","object"
"http://ja.dbpedia.org/resource/デボラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deborah.jpg"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/abstract","デボラ（Deborah）は、『旧約聖書』に登場する第4の士師。ラピドトの妻であり、「デボラのなつめやしの木」と呼ばれる木の下で裁きを行った（「士師記」第4章第4節以下）。ヘブライ語でミツバチという意味である。彼女はナフタリ族のバラクを指揮官として、ナフタリ族とゼブルン族１万人を動員させ、カナンの将軍の軍と戦うように命じたのである。この戦いで、イスラエル軍はカナン軍を撃ち破り、イスラエルはその後40年間は平和な時代となった（士師記 5:31）。士師記5章の「デボラの歌」はこの時の戦勝を記念して歌われたものである。"
"http://ja.dbpedia.org/resource/デボラ","http://dbpedia.org/ontology/wikiPageLength",1161
"http://ja.dbpedia.org/resource/デボラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デボラ?oldid=87558812&ns=0"
"http://ja.dbpedia.org/resource/デボラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デボラ"
"http://ja.dbpedia.org/resource/デボラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/デボラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/デボラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/デボラ数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/ネブラスカ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/ハツォル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/バラク_(士師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/マールボロは戦場に行った","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/ユダヤの神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/ルベン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/士師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/士師記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/手塚治虫の旧約聖書物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/旧約聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/神話・伝説に登場する英雄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/紀元前12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/聖書に登場する女性の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/聖書の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.dbpedia.org/resource/聖書ゆかりの遺丘群-メギド、ハツォル、ベエル・シェバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボラ"
"http://ja.wikipedia.org/wiki/デボラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デボラ"
