"subject","predicate","object"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-2_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_L-3_1915_h51126.jpg"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-3_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-4_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-5_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-6_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍工廠"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-10_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-11_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾレス諸島"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-1_(潜水艦)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_L-3_1915_h51126.jpg?width=300"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_L-3_1915_h51126.jpg"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/abstract","L級潜水艦 (L-class submarine) は、アメリカ海軍の潜水艦の艦級。アメリカ海軍における初の航洋型潜水艦であり、当時の他国の潜水艦と比較すると大きく能力で劣っていた。最初の艦はヨーロッパの戦争が始まる6ヶ月前に起工したが、艤装に時間がかかり2年後まで就役しなかった。 グループ1の艦は大西洋で小艦隊に所属、活動する。アメリカ合衆国が第一次世界大戦へ参戦後、フィラデルフィア海軍工廠で行われた広範囲な改修は、アメリカ海軍が海洋作戦活動で受けた制限を反映していた。 1917年11月に本級はUボートに対処するため、アゾレス諸島へ送られたが、Uボートを沈めることはなかった。 本級は一般に出力不足であったが、北大西洋及びイギリス海域での偵察巡航では良好な耐久性を示した。 第一次世界大戦後にL級は西海岸、東海岸で新型魚雷および水中聴音設備の公試を行い、その後1922年から23年にかけて退役、ワシントン海軍軍縮条約に従って1933年に廃棄された。"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageLength",2516
"http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/L級潜水艦_(アメリカ海軍)?oldid=52200228&ns=0"
"http://ja.dbpedia.org/resource/N-7_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/潜水艦艦級一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
"http://ja.wikipedia.org/wiki/L級潜水艦_(アメリカ海軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/L級潜水艦_(アメリカ海軍)"
