"subject","predicate","object"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ州"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格納庫"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号線_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデックス"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット機"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアタクシー"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・サンフォード国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国議会"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATA空港コード"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・メサ・ゲートウェイ空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクター国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ航空"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースダコタ州の空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・アビエーション"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦航空局"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avflight.com/Network/KGFK"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageExternalLink","https://gfkairport.com/"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://xmlns.com/foaf/0.1/name","グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全長滑走路2M",1282
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全長滑走路3M",1189
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.94916534423828125
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.georss.org/georss/point","47.94916666666667 -97.17611111111111"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.17610931396484375
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://xmlns.com/foaf/0.1/homepage","https://gfkairport.com/"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gfkairport.jpg?width=300"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gfkairportdiagram.png"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gfkairport.jpg"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全長滑走路4Ft",3300
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/ウェブサイト","https://gfkairport.com/"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/タイプ","公営"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/名前","グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Gfkairport.jpg"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/経度度",97
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/経度秒",34
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/緯度分",56
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/緯度度",47
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/緯度秒",57
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/運営者","グランドフォークス地域空港局"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/設置場所","ノースダコタ州グランドフォークス市"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全長滑走路1Ft",7351
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全長滑走路2Ft",4206
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全長滑走路3Ft",3901
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/iata","GFK"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/icao","KGFK"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/標高Ft",845
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/標高M",258
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全長滑走路4M",1006
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/ils滑走路","YES"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/ils滑走路","NO"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全幅滑走路",46
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全幅滑走路",30
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全幅滑走路",18
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全幅滑走路",23
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/全長滑走路1M",2240
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/方向滑走路",9
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/方向滑走路",17
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/表面滑走路","コンクリート"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/表面滑走路","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://ja.dbpedia.org/property/表面滑走路","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/elevation",258.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/elevation",257.55599999999998317
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/iataLocationIdentifier","GFK"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/icaoLocationIdentifier","KGFK"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayDesignation","9L/27R"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayDesignation","17R/35L"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayDesignation","9R/27L"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayDesignation","17L/35R"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayLength",2240.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayLength",1189.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayLength",1282.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayLength",1006.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwaySurface","コンクリート"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwaySurface","アスファルト"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayWidth",46.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayWidth",18.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayWidth",30.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/runwayWidth",23.0
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/abstract","グランドフォークス国際空港（グランドフォークスこくさいくうこう、Grand Forks International Airport、IATA: GFK）は、アメリカ合衆国ノースダコタ州北東部、グランドフォークス郡にある公営空港。グランドフォークス郡とグランドフォークス市の合同局である、グランドフォークス地域空港局が所有している。グランドフォークス市の中心部から北西へ約9km、州間高速道路の最寄りの出口から国道2号線を6kmほど西へ行った、周囲をライ郡区に囲まれたところに位置し、空港敷地もグランドフォークス市域内と定められている。この空港には定期旅客便の国際線は就航していないが、カナダその他、アメリカ合衆国外からの到着便に対応する税関が設けられているため、「国際空港」に区分され、空港名称もそのようになっている。連邦議会下院議員・上院議員の両方を務めた地元ノースダコタ州出身・選出の政治家、マーク・アンドリュースにちなんで、マーク・アンドリュース国際空港（Mark Andrews International Airport）と呼ばれることもある。 グランドフォークス国際空港の離着陸回数は年間30万回以上を数え、ノースダコタ州内では群を抜き、全米でも25位以内に入る。しかし、その約9割は、この空港で飛行訓練を行っているノースダコタ大学航空宇宙学部によるものである。連邦航空局による分類では、この空港は非ハブ商業空港に分類されている。"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://dbpedia.org/ontology/wikiPageLength",5526
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グランドフォークス国際空港?oldid=87582215&ns=0"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.176109313965 47.949165344238)"
"http://ja.dbpedia.org/resource/グランドフォークス国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/ノースダコタ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/ノースダコタ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/ハリー・リード国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/ファーゴ_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/GFK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/GFK","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/KGFK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.dbpedia.org/resource/KGFK","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
"http://ja.wikipedia.org/wiki/グランドフォークス国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グランドフォークス国際空港"
