"subject","predicate","object"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-fi"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103165336/http:/www.mtr-southislandline.hk/tc/information/LET.html"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/name","レイトン"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/name","Lei Tung"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/name","利東駅"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南港島線"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RoutemapRoute"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKrail-header2"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-colspan"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Chinese"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS2"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-hk_icon"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HK-stub"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hktlc.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lei_Tung_Estate_1.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yue_On_Court_(full_view,_sky_blue_version_and_better_contrast).jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lei_Tung_Station_Exit_A_Lift_Tower_in_Jun_2016.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concourse_of_Lei_Tung_Station.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ground_floor_lobby_of_Lei_Tung_Station_entrance_and_exit_B.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lei_Tung_Estate_Bus_Terminus.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lei_Tung_Station_Exit_A1_201612.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ap_Lei_Chau_Bridge_Road.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ap_Lei_Chau_Estate_(sky_blue_version_and_better_contrast).jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ap_Lei_Chau_Municipal_Services_Building_(full_view).jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_Habitat_(full_view).jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ap_Lei_Chau_Wind_Tower_Park.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street,_Ap_Lei_Chau_(blue_sky).jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larvotto,_Hong_Kong_(clear_view).jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sham_Wan_Towers_200901.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_1_of_Lei_Tung_Station.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aberdeen_Baptist_Lui_Ming_Choi_College.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journeys_along_the_South_Island.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accessibility-directory.svg"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_1_of_Lei_Tung_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.241991043090820312
"http://ja.dbpedia.org/resource/利東駅","http://www.georss.org/georss/point","22.241991666666667 114.15604444444445"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.15604400634765625
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/広東語","レイトン ツァム"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/caption","A1出入口"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/caption","B出入口エレベーター"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/caption","A2出入口"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/direction","vertical"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/image","Lei Tung Station Exit A1 201612.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/image","Ground floor lobby of Lei Tung Station entrance and exit B.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/image","Lei Tung Station Exit A Lift Tower in Jun 2016.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/よみがな","レイトン"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/カタカナ","リートン チャン"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/キロ程",6.0099999999999997868
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/タイトル","利東駅"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/ホーム","島式1面2線"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/ローマ字","Lei Tung"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/黄竹坑駅"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/所在地","香港島南区鴨脷洲玉桂山利東邨東茂楼と聖伯多禄天主教小学地下"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/香港鉄路_(企業)"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/所属路線","南港島線"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/海怡半島駅"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/漢音読み","りとうえき"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/画像","Platform 1 of Lei Tung Station.jpg"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/画像説明",1
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/社色","#FF7F00"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/経度分",9
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/経度度",114
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/経度秒",21.760000000000001563
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/緯度分",14
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/緯度度",22
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/緯度秒",31.170000000000001705
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/繁体字","利東站"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/英文","Lei Tung Station"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/金鐘駅"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/電報略号","LET"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/駅名","利東駅"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/駅間a",1.4099999999999999201
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/駅間b",0.88000000000000000444
"http://ja.dbpedia.org/resource/利東駅","http://ja.dbpedia.org/property/広東語ピン音","lei6 dung1 zaam6"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/abstract","利東駅（りとうえき、レイトンえき）は香港香港島南区にあるMTR南港島線東段の駅である。"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/address","香港島南区鴨脷洲玉桂山利東邨東茂楼と聖伯多禄天主教小学地下"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/railwayPlatforms","島式1面2線"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/利東駅","http://dbpedia.org/ontology/wikiPageLength",5814
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/利東駅?oldid=91187191&ns=0"
"http://ja.dbpedia.org/resource/利東駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/利東駅"
"http://ja.dbpedia.org/resource/利東駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.15604400635 22.241991043091)"
"http://ja.dbpedia.org/resource/南区_(香港)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利東駅"
"http://ja.dbpedia.org/resource/南港島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利東駅"
"http://ja.dbpedia.org/resource/海怡半島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利東駅"
"http://ja.dbpedia.org/resource/海怡半島駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/利東駅"
"http://ja.dbpedia.org/resource/香港の鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利東駅"
"http://ja.dbpedia.org/resource/黄竹坑駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利東駅"
"http://ja.dbpedia.org/resource/黄竹坑駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/利東駅"
"http://ja.dbpedia.org/resource/2016年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利東駅"
"http://ja.wikipedia.org/wiki/利東駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/利東駅"
