"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:芸能人"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナザーエデン__時空を超える猫"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川いさみ"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Rush_Style"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rush_Style"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよ!!クエスト"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageExternalLink","https://rushstyle.net/talent/akiramiki/"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rush_Style"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOICE_Notice_Hidden"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優/活動"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/height",1.73
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/出生地","・埼玉県"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/ふりがな","みき あきら"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/Rush_Style"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/名前","三木 晶"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/身長","173.0"
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/三木晶","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/三木晶","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/三木晶","http://xmlns.com/foaf/0.1/surname","みき あきら"
"http://ja.dbpedia.org/resource/三木晶","http://xmlns.com/foaf/0.1/surname","三木 晶"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/abstract","三木 晶（みき あきら、2月21日 - ）は、日本の女性声優。埼玉県出身。 2015年8月までアクロス エンタテインメントに所属していた。2018年3月よりRush Style所属（預かり）となる。"
"http://ja.dbpedia.org/resource/三木晶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三木晶"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/wikiPageLength",3541
"http://ja.dbpedia.org/resource/三木晶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三木晶?oldid=92562314&ns=0"
"http://ja.dbpedia.org/resource/三木晶","http://dbpedia.org/ontology/Person/height","173.0"
"http://ja.dbpedia.org/resource/山内僑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/魔導物語及びぷよぷよシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/ぐるーぷ・インパクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/ぷよぷよ!!クエストの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/ぷよぷよeスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/ぷよぷよシリーズの登場人物_(フィーバー以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://ja.dbpedia.org/resource/アクロスエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木晶"
"http://wikidata.dbpedia.org/resource/Q24875324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木晶"
"http://ja.wikipedia.org/wiki/三木晶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三木晶"
