"subject","predicate","object"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/5098"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikicite"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/将軍山古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shogunzuka_Kofun_(Ibaraki),_entrance.jpg"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shogun-yama_Kofun_(Ibaraki),_sekishitsu.jpg"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/_","円墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/_","前方後円墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/_","茨木市の歴史"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/_","大阪府の古墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/label","将軍山"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/label","古墳群"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/position","right"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/redirect","将軍塚古墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/redirect","将軍山古墳"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/reference","「将軍山古墳」"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/reference","「将軍塚古墳」"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/将軍山古墳群","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/abstract","将軍山古墳群（しょうぐんやまこふんぐん）は、大阪府茨木市安威にある古墳群。史跡指定はされていない。"
"http://ja.dbpedia.org/resource/将軍山古墳群","http://dbpedia.org/ontology/wikiPageLength",4606
"http://ja.dbpedia.org/resource/将軍山古墳群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/将軍山古墳群?oldid=91577892&ns=0"
"http://wikidata.dbpedia.org/resource/Q65262861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/将軍山古墳群"
"http://ja.wikipedia.org/wiki/将軍山古墳群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/将軍山古墳群"
