"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院高等学校"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島トヨペット"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京平成大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールバス"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西幸一"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車整備士"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年廃止の教育機関"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車整備士養成施設"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院専門学校"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人広島国際学院"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の短期大学一覧"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州共立大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・レッドステージ"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸区"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島工業大学"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーン"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkg.ac.jp/j/"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Kokusai_Gakuin_Automotive_Junior_College_1.jpg?width=300"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4255
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.georss.org/georss/point","34.4255 132.62644444444445"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.626
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://xmlns.com/foaf/0.1/homepage","http://www.hkg.ac.jp/j/"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Kokusai_Gakuin_Automotive_Junior_College_1.jpg"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/ふりがな","ひろしまこくさいがくいんだいがくじどうしゃたんきだいがくぶ"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/ウェブサイト","http://www.hkg.ac.jp/j/"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/本部所在地","広島県広島市安芸区上瀬野517-1"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/画像","Hiroshima Kokusai Gakuin Automotive Junior College 1.JPG"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/英称","Hiroshima Kokusai Gakuin Automotive Junior College"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/pxl",250
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/キャンパス","上瀬野キャンパス"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/創立年",1964
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/大学の略称","自短"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/大学名","広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/大学設置年",1964
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/学部","自動車工業科"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人広島国際学院"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/廃止年",2021
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://ja.dbpedia.org/property/研究科","整備工学専攻"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/abstract","広島国際学院大学自動車短期大学部（ひろしまこくさいがくいんだいがくじどうしゃたんきだいがくぶ、英語: Hiroshima Kokusai Gakuin Automotive Junior College）は、広島県広島市安芸区上瀬野517-1に本部を置いていた日本の私立大学である。1964年に設置され、2021年に廃止された。大学の略称は自短。 広島国際学院大学自動車短期大学部が学生募集を終了 した後は、専修学校にあたる広島国際学院自動車整備大学校が認可申請して設立された。"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://dbpedia.org/ontology/wikiPageLength",4317
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島国際学院大学自動車短期大学部?oldid=92183299&ns=0"
"http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.62644958496 34.425498962402)"
"http://ja.dbpedia.org/resource/広島国際学院自動車整備大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/自動車工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/自動車整備士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://wikidata.dbpedia.org/resource/Q5771249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島自動車工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島自動車工業短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島電機学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.dbpedia.org/resource/広島電機学園短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
"http://ja.wikipedia.org/wiki/広島国際学院大学自動車短期大学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島国際学院大学自動車短期大学部"
