"subject","predicate","object"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1180年の日本"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の戦闘"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1181年の日本"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源光長"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時忠"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1181年の戦闘"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江攻防"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉記"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の歴史"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平資盛"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本義経"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葉"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川の戦い"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信義"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉和彦"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣川の戦い"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梟首"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://xmlns.com/foaf/0.1/name","美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/battleName","美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/campaign","治承・寿永の乱"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/美濃源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/尾張源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/平資盛"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/源光長"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://ja.dbpedia.org/property/result","平氏軍の勝利"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/combatant","美濃源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/combatant","平氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/combatant","尾張源氏"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/result","平氏軍の勝利"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/abstract","美濃源氏の挙兵（みのげんじのきょへい）は、治承・寿永の乱の中で起きた美濃源氏の反平氏の一連の軍事行動である。"
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://dbpedia.org/ontology/wikiPageLength",1321
"http://ja.dbpedia.org/resource/美濃源氏の挙兵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美濃源氏の挙兵?oldid=84366971&ns=0"
"http://wikidata.dbpedia.org/resource/Q11609246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.wikipedia.org/wiki/美濃源氏の挙兵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
