"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事収容施設及び被収容者等の処遇に関する法律"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決_(日本法)"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島タクシー運転手連続殺人事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判員制度"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取連続不審死事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性死刑囚"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矯正局"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑囚"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高等裁判所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高等裁判所岡山支部"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高等裁判所松江支部"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収監"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田4人殺害事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紙屋町・八丁堀"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山元同僚女性バラバラ殺人事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩赦"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄サリン事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棄却"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊田幸一"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口連続殺人放火事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島地方裁判所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島城"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島瑞穂"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田好弘"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上告"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館文庫"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光市母子殺害事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被告人"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における死刑"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山地方裁判所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本堤弁護士一家殺害事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島連続保険金殺人事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年死刑囚"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本サリン事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭裁判所前停留場"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰州くん誘拐殺人事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川智正"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島矯正管区"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:広島拘置所01.jpg"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙屋町・八丁堀"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冤罪"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市中区の建築物"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関通り魔殺人事件"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄白島線"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chikumashobo.co.jp/product/9784480065339/%7Cref="
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shogakukan.co.jp/books/09406475%7Cpublisher="
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageExternalLink","http://impact-shuppankai.com/products/detail/208%7Cpublisher=%E3%82%A4%E3%83%B3%E3%83%91%E3%82%AF%E3%83%88%E5%87%BA%E7%89%88%E4%BC%9A%7Cdate=2012-05-23%7Cedition=%E7%99%BA%E8%A1%8C%7Ceditors=%EF%BC%88%E7%B7%A8%E9%9B%86%E5%A7%94%E5%93%A1%EF%BC%9A%E5%8F%AF%E7%9F%A5%E4%BA%AE%E3%80%81%E5%9B%BD%E5%88%86%E8%91%89%E5%AD%90%E3%80%81%E9%AB%98%E7%94%B0%E7%AB%A0%E5%AD%90%E3%80%81%E4%B8%AD%E4%BA%95%E5%8E%9A%E3%80%81%E6%B7%B1%E7%80%AC%E6%9A%A2%E5%AD%90%E3%80%81%E5%AE%89%E7%94%B0%E5%A5%BD%E5%BC%98%E3%80%81%E6%B7%B1%E7%94%B0%E5%8D%93"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageExternalLink","http://impact-shuppankai.com/products/detail/134%7Cpublisher="
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moj.go.jp/kyousei1/kyousei05_00106.html"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageExternalLink","http://impact-shuppankai.com/products/detail/286%7Cpublisher=%E3%82%A4%E3%83%B3%E3%83%91%E3%82%AF%E3%83%88%E5%87%BA%E7%89%88%E4%BC%9A%7Cdate=2019-10-25%7Cedition=%E5%88%9D%E7%89%88%E7%AC%AC1%E5%88%B7%E7%99%BA%E8%A1%8C%7Ceditor=%EF%BC%88%E7%B7%A8%E9%9B%86%E5%A7%94%E5%93%A1%EF%BC%9A%E5%B2%A9%E4%BA%95%E4%BF%A1%E3%83%BB%E5%8F%AF%E7%9F%A5%E4%BA%AE%E3%83%BB%E7%AC%B9%E5%8E%9F%E6%81%B5%E3%83%BB%E5%B3%B6%E8%B0%B7%E7%9B%B4%E5%AD%90%E3%83%BB%E9%AB%98%E7%94%B0%E7%AB%A0%E5%AD%90%E3%83%BB%E6%B0%B8%E4%BA%95%E8%BF%85%E3%83%BB%E5%AE%89%E7%94%B0%E5%A5%BD%E5%BC%98%E3%83%BB%E6%B7%B1%E7%94%B0%E5%8D%93%EF%BC%89"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:矯正局"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_prison"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関連記事"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/広島拘置所01.jpg?width=300"
"http://ja.dbpedia.org/resource/広島拘置所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4021
"http://ja.dbpedia.org/resource/広島拘置所","http://www.georss.org/georss/point","34.402049 132.46443519444443"
"http://ja.dbpedia.org/resource/広島拘置所","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.464
"http://ja.dbpedia.org/resource/広島拘置所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/広島拘置所01.jpg"
"http://ja.dbpedia.org/resource/広島拘置所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Detention_Center_20210529-1.jpg"
"http://ja.dbpedia.org/resource/広島拘置所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Detention_Center_20210529-2.jpg"
"http://ja.dbpedia.org/resource/広島拘置所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_Detention_Center_20210529-3.jpg"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/jurisdiction","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/rationale","http://ja.dbpedia.org/resource/刑事収容施設及び被収容者等の処遇に関する法律"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/location","・〒730-0000広島県広島市中区"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/status","運用中"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/managedBy","法務省矯正局・広島矯正管区"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/prisonName","広島拘置所"
"http://ja.dbpedia.org/resource/広島拘置所","http://ja.dbpedia.org/property/prisoners","* 光市母子殺害事件の死刑囚（2012年に死刑確定）
* 中川智正（オウム真理教事件・2018年に死刑執行）"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/abstract","広島拘置所（ひろしまこうちしょ）は、法務省矯正局の広島矯正管区に属する拘置所。所在地は広島県広島市中区上八丁堀二番地6号。 全国に8箇所（東京・立川・名古屋・京都・大阪・神戸・広島・福岡）ある拘置所のひとつである。通称「広拘（ひろこう）」。 現在の施設は1970年（昭和45年）に全面改築したもので、外堀に描かれた壁画は広島市の観光スポットとなっている。"
"http://ja.dbpedia.org/resource/広島拘置所","http://dbpedia.org/ontology/wikiPageLength",8712
"http://ja.dbpedia.org/resource/広島拘置所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島拘置所?oldid=91495153&ns=0"
"http://ja.dbpedia.org/resource/広島拘置所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.4644317627 34.402050018311)"
"http://ja.dbpedia.org/resource/広島拘置所尾道拘置支所脱獄事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島白島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
"http://ja.dbpedia.org/resource/広島矯正管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島拘置所"
