"subject","predicate","object"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Monarch-stub"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hou"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/名","単伯"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/単公_(単)"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/単伯原父"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/単_(春秋)"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/years","不明"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/呼称","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/単伯","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/単_(春秋)"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/abstract","単伯（ぜんはく）は、春秋時代の東周の王室の卿士。単の君主で名は不詳。 紀元前693年（周の荘王四年、魯の荘公元年）夏、単伯は荘王の娘を斉の襄公への降嫁を見送った。"
"http://ja.dbpedia.org/resource/単伯","http://dbpedia.org/ontology/wikiPageLength",804
"http://ja.dbpedia.org/resource/単伯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/単伯?oldid=77144925&ns=0"
"http://ja.dbpedia.org/resource/単伯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/単伯"
"http://ja.dbpedia.org/resource/単伯原父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単伯"
"http://ja.dbpedia.org/resource/単伯原父","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/単伯"
"http://ja.dbpedia.org/resource/襄公_(単)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単伯"
"http://ja.dbpedia.org/resource/襄公_(単)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/単伯"
"http://wikidata.dbpedia.org/resource/Q10923773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単伯"
"http://ja.wikipedia.org/wiki/単伯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/単伯"
