"subject","predicate","object"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageRevisionID",92637017
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藝ノ海節男"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島醤油"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦島部屋"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊嶌雅男"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水川成吉"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/召集"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮西町"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立田山部屋"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦島部屋"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星_(相撲)"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の大相撲力士"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小結"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小結一覧"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ浦善治郎"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照國萬藏"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津市"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現役中に死亡した力士一覧"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬渡島"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵役"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック教会の信者"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藝ノ海"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立田山部屋"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照國"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川_(江東区)"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本所_(墨田区)"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsuragata_Scan10056.JPG"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大空襲で死亡した人物"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警防団"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松浦郡"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津湾"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新小説社"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代潟錦作"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.miyajima-soy.co.jp/backnumber/denjiro/denjiro111/denjiro111.htm"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_start_old2"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_end"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_end"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_力士"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basho"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/入幕",1938
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/幕内戦歴",79
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/得意技","左四つ、上手投げ、下手投げ、吊り"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsuragata_Scan10056.jpg?width=300"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsuragata_Scan10056.jpg"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/初土俵",1930
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/四股名","枩浦潟 達也"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/所属部屋","http://ja.dbpedia.org/resource/立田山部屋"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/所属部屋","http://ja.dbpedia.org/resource/錦島部屋"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/最高位","東小結"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/現在の番付","引退"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/生涯戦歴",144
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/体重","105.0"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/備考","金星2個（安藝ノ海1個・照國1個）"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/出身","佐賀県東松浦郡名古屋村馬渡島"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/出身","（現・唐津市鎮西町馬渡島）"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/名前","枩浦潟 達也"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/引退","--01-01"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/本名","牧山 強臣"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/没年月日",1945-03-10
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/生年月日","--05-27"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/身長","186.0"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://ja.dbpedia.org/property/bmi",30.35
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/abstract","枩浦潟 達也（まつらがた たつや、1915年5月27日 - 1945年3月10日頃）は、佐賀県東松浦郡名古屋村馬渡島（現・唐津市鎮西町馬渡島）出身の大相撲力士。本名は牧山 強臣（まきやま つよみ）。"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/枩浦潟達也"
"http://ja.dbpedia.org/resource/枩浦潟達也","http://dbpedia.org/ontology/wikiPageLength",4836
"http://ja.dbpedia.org/resource/枩浦潟達也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/枩浦潟達也?oldid=92637017&ns=0"
"http://ja.dbpedia.org/resource/現役中に死亡した力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/琴ヶ浦善治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/立川_(墨田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/能代潟錦作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/豊嶌雅男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/錦島部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/馬渡島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/大蛇潟強臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/大蛇潟強臣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/松浦潟達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/松浦潟達也","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/枩浦潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.dbpedia.org/resource/枩浦潟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/枩浦潟達也"
"http://ja.wikipedia.org/wiki/枩浦潟達也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/枩浦潟達也"
