"subject","predicate","object"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/adminiDivisionCode",620105
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/areaTotal",86
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/areacode",931
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/carlicense","甘A"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/imageCity","Yintan bridge.jpg"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/pinyin","Ānníng"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/simplified","安宁"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/traditional","安寧"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/class","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/imageCaption","銀灘公園から望む銀灘黄河大橋"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/imageMap","ChinaLanzhouAnning.png"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/katakana","アンニン"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/latm",2
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/longd",103
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/longm",48
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/蘭州市"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/name","安寧区"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/populationTotal",21
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/subdivisionName","蘭州市"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/subdivisionName","甘粛"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/subdivisionType","副省級市"
"http://ja.dbpedia.org/resource/安寧区","http://ja.dbpedia.org/property/website","http://www.lzanning.gov.cn/"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/abstract","安寧区（あんねい-く）は中華人民共和国甘粛省蘭州市に位置する市轄区。 黄河北岸にあり、七里河区と河を隔てて向かい合う。安寧区には・・など蘭州市内の大学が多数集中する。その他蘭州の重要なもこの区へ集中する。土地面積の広さから、より一層の発展が期待されている。"
"http://ja.dbpedia.org/resource/安寧区","http://dbpedia.org/ontology/wikiPageLength",1949
"http://ja.dbpedia.org/resource/安寧区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安寧区?oldid=89325309&ns=0"
"http://ja.dbpedia.org/resource/安寧区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安寧区"
"http://ja.dbpedia.org/resource/定西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安寧区"
"http://ja.dbpedia.org/resource/甘粛交通職業技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安寧区"
"http://ja.dbpedia.org/resource/白銀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安寧区"
"http://ja.dbpedia.org/resource/蘭州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安寧区"
"http://ja.dbpedia.org/resource/蘭州軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安寧区"
"http://wikidata.dbpedia.org/resource/Q567195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安寧区"
"http://ja.wikipedia.org/wiki/安寧区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安寧区"
