"subject","predicate","object"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBクリエイティブ"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本数理生物学会"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭工業大学"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本物理学会"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業図書"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Scientific_Pub_Co_Inc"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜図書"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代科学社"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Springer"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限粒子系"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複雑ネットワーク"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメ社"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量子ウォーク"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nuvola_apps_edu_mathematics-p.svg"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nuvola_apps_edu_mathematics_blue-p.svg"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.php.co.jp/fun/people/person.php%3Fname=%BA%A3%CC%EE%B5%AA%CD%BA"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_apps_edu_mathematics_blue-p.svg?width=300"
"http://ja.dbpedia.org/resource/今野紀雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今野紀雄"
"http://ja.dbpedia.org/resource/今野紀雄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_apps_edu_mathematics-p.svg"
"http://ja.dbpedia.org/resource/今野紀雄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_apps_edu_mathematics_blue-p.svg"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/date","--02-16"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/title","教員紹介"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/url","kenkyuin.eng.ynu.ac.jp/staff/00000041/index.html"
"http://ja.dbpedia.org/resource/今野紀雄","http://ja.dbpedia.org/property/pid",1364276
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/abstract","今野 紀雄（こんの のりお、1957年 - ）は、日本の数学者。横浜国立大学大学院教授。研究テーマは、量子ウォーク、、複雑ネットワーク。 東京大学理学部数学科卒業。東京工業大学大学院理工学研究科博士課程単位取得退学。博士（理学）。室蘭工業大学数理科学共通講座助教授、コーネル大学数理科学研究所客員研究員を経て、横浜国立大学大学院工学研究院教授。日本数学会、日本物理学会、日本応用数理学会、所属。2018年度日本数学会解析学賞を受賞（業績題目「量子ウォークの数学的研究とその応用」）。"
"http://ja.dbpedia.org/resource/今野紀雄","http://dbpedia.org/ontology/wikiPageLength",4653
"http://ja.dbpedia.org/resource/今野紀雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今野紀雄?oldid=92631547&ns=0"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今野紀雄"
"http://wikidata.dbpedia.org/resource/Q11377445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今野紀雄"
"http://ja.wikipedia.org/wiki/今野紀雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今野紀雄"
