"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋山玉山","http://www.w3.org/2000/01/rdf-schema#comment","秋山 玉山（あきやま ぎょくざん、1702年7月23日（元禄15年6月29日） - 1764年1月14日（宝暦13年12月12日））は、江戸時代中期の漢学者。名は定政、儀。字は子羽。通称は半次、儀右衛門。熊本藩士の次男として豊後国鶴崎で生まれる。母は篠田氏。子のいなかった叔父秋山需庵の養子となり、秋山姓を名乗る。"
"http://ja.dbpedia.org/resource/秋山玉山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の学者"
"http://ja.dbpedia.org/resource/秋山玉山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊後国の人物"
"http://ja.dbpedia.org/resource/秋山玉山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1702年生"
"http://ja.dbpedia.org/resource/秋山玉山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の漢学者"
"http://ja.dbpedia.org/resource/秋山玉山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1764年没"
"http://ja.dbpedia.org/resource/秋山玉山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/秋山玉山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本藩士"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageID",2106936
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageRevisionID",90418636
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の学者"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川重賢"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水足屏山"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋昔陽"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文辞学"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉芸閣"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌平坂学問所"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部仲英"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1702年生"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日出藩"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊後国の人物"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1702年"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋愛日"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細井広沢"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日_(旧暦)"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新曜社"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体罰"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇土藩"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の漢学者"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gyokuzan_haka.jpg"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本藩士"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝鶴台"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田武"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川宣紀"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山定勝"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校時習館"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1764年没"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野蘭亭"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学者"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林鳳岡"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日_(旧暦)"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁田蛻巌"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川宗孝"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松藩"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山兼山"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱子学"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部南郭"
"http://ja.dbpedia.org/resource/秋山玉山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/秋山玉山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/秋山玉山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/秋山玉山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/秋山玉山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秋山玉山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyokuzan_haka.jpg"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gyokuzan_haka.jpg?width=300"
"http://ja.dbpedia.org/resource/秋山玉山","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/秋山玉山","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/abstract","秋山 玉山（あきやま ぎょくざん、1702年7月23日（元禄15年6月29日） - 1764年1月14日（宝暦13年12月12日））は、江戸時代中期の漢学者。名は定政、儀。字は子羽。通称は半次、儀右衛門。熊本藩士の次男として豊後国鶴崎で生まれる。母は篠田氏。子のいなかった叔父秋山需庵の養子となり、秋山姓を名乗る。"
"http://ja.dbpedia.org/resource/秋山玉山","http://dbpedia.org/ontology/wikiPageLength",2324
"http://ja.dbpedia.org/resource/秋山玉山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋山玉山?oldid=90418636&ns=0"
"http://ja.dbpedia.org/resource/秋山玉山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋山玉山"
"http://ja.dbpedia.org/resource/豪潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.dbpedia.org/resource/高本紫溟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山玉山"
"http://ja.wikipedia.org/wiki/秋山玉山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋山玉山"
