"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベトナムの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ベトナム戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ベンガル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ボロブドゥール遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ボー・ミャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マイク・エドワーズ_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マウリヤ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マウンドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マカッサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マニ_(預言者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マヤ・ストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マヤ・ストロ","http://ja.dbpedia.org/property/religion","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マリア様がみてるの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マリア観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ミハイ・エミネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/モンゴルのインド侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/モンゴルの西遼征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ランボー/最後の戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ロシアの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ローツァンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/ワッパープッタランシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/万仏節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/世界宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/中国の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/中国仏教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/五辛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/井筒俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/人工妊娠中絶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/人見鉄三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/仏教と暴力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/仏教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/仏舎利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/伊藤平治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/伊藤彦造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/六念処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/加藤咄堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/加藤咄堂","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/北上諭志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/十六大国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/咸明洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/品川寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/国産振興四日市大博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/在家仏教協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/塹壕の中に無神論者はいない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/多神教優位論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/姜富子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/姜昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/宮元啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/崔栄喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/帰依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/張志良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/張承台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/日本の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/朝鮮の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/朱良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/朱豪英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/朴権欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/李光宰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/梶原徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/森政弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/民主カレン仏教徒軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/江上集落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/猪八戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/王相殷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/生態学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/盧仁煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/盧泰愚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/秋美愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/蓮田一五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/藤本幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/西岡常一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/読経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/諡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/護法善神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/趙一済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/趙允旋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/転法輪経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/軽井沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/遠藤誠_(弁護士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/金任植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/金復東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/金昌圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/金英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/鉄川与助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/長崎と天草地方の潜伏キリシタン関連遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/韓基春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/韓柄寀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/黒田悠斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/宮ノ前事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/小林伝吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/朴命根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/マガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/申東寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教徒"
"http://ja.dbpedia.org/resource/仏教徒","http://www.w3.org/2000/01/rdf-schema#label","仏教徒"
"http://ja.dbpedia.org/resource/仏教徒","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092bf5"
"http://ja.dbpedia.org/resource/仏教徒","http://dbpedia.org/ontology/wikiPageID",157342
"http://ja.dbpedia.org/resource/仏教徒","http://dbpedia.org/ontology/wikiPageRevisionID",2312534
"http://ja.dbpedia.org/resource/仏教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/仏教徒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/仏教徒","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/仏教徒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仏教徒?oldid=2312534&ns=0"
"http://ja.dbpedia.org/resource/仏教徒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仏教徒"
"http://ja.wikipedia.org/wiki/仏教徒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仏教徒"
