"subject","predicate","object"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医療機器メーカー"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Laproscopic_Surgery_Robot.jpg"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療用ロボット"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年設立の企業"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intuitivesurgical.com/jp/"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intuitivesurgical.com/"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://xmlns.com/foaf/0.1/name","Intuitive Surgical, Inc."
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NASDAQ_100"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Profit"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://xmlns.com/foaf/0.1/homepage","http://www.intuitivesurgical.com/"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laproscopic_Surgery_Robot.jpg?width=300"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laproscopic_Surgery_Robot.jpg"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/netIncome","$144.5 million  USD"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/operatingIncome","$206.7 million USD"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/companyName","Intuitive Surgical, Inc."
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/companyType","公開会社"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/foundation",1995
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/industry","医療機器"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/keyPeople","Lonnie M. Smith, 会長"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/Gary_S._Guthart"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/サニーベール_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/numEmployees",935
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/products","http://ja.dbpedia.org/resource/Da_Vinci_(医療ロボット)"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/revenue",6
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://ja.dbpedia.org/property/homepage","http://www.intuitivesurgical.com/"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/netIncome","1.445E8"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/numberOfEmployees",935
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/operatingIncome","2.067E8"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/foundingYear","1995"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/abstract","インテュイティブ・サージカル（Intuitive Surgical, Inc.、NASDAQ: ISRG）は、アメリカ合衆国カリフォルニア州のサニーベールに本社を置く手術ロボット製造会社。外科手術システム「da Vinci」で知られる。"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://dbpedia.org/ontology/wikiPageLength",2557
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インテュイティヴ・サージカル?oldid=86105865&ns=0"
"http://ja.dbpedia.org/resource/インテュイティヴ・サージカル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/ロボット支援手術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/ロボット殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/日本の外資系企業の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/ISRG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.dbpedia.org/resource/ISRG","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
"http://ja.wikipedia.org/wiki/インテュイティヴ・サージカル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インテュイティヴ・サージカル"
