"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ヒジリ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ヒジリは、日本の映画監督。日本映画学校（現・日本映画大学）13期卒業。"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageID",2259598
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageRevisionID",89085774
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道むすめ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画大学"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君が君で君だ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画学校"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースデュース"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大奥_百花繚乱"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラブラバンバン"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるせない、逢いたい"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名阪ネット6"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://xmlns.com/foaf/0.1/name","じょん ひじり"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://xmlns.com/foaf/0.1/name","ジョン ヒジリ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/ふりがな","じょん ひじり"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/存命人物の出典皆無",2020
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://ja.dbpedia.org/property/芸名","ジョン ヒジリ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/abstract","ジョン・ヒジリは、日本の映画監督。日本映画学校（現・日本映画大学）13期卒業。"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ヒジリ"
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://dbpedia.org/ontology/wikiPageLength",1043
"http://ja.dbpedia.org/resource/ジョン・ヒジリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ヒジリ?oldid=89085774&ns=0"
"http://ja.wikipedia.org/wiki/ジョン・ヒジリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ヒジリ"
