"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴナウティカ"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイトス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平千秋"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイクレース"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡道男"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイア"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリュペイデース"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポローン"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予言者"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピアラーオス"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラムプース"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティパテース"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメーロス"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーオース"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーピアナッサ"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイアー"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバース"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予言"
"http://ja.dbpedia.org/resource/マンティオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/マンティオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マンティオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タラオスの系図"
"http://ja.dbpedia.org/resource/マンティオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/マンティオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マンティオス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/abstract","マンティオス（古希: Μάντιος, Mantios, 英: Mantius）は、ギリシア神話の人物である。予言者であり、アルゴスの王であるメラムプースとイーピアナッサの子で、、アンティパテースと兄弟。息子にポリュペイデース、クレイトスがいる。 マンティオスの子孫は優れた予言者が多く現れた。ホメーロスの叙事詩『オデュッセイアー』によるとクレイトスは美しさのために女神エーオースにさらわれた。ポリュペイデースについては、アポローンに予言の術を授けられ、アムピアラーオス死後の最も優れた予言者になったと伝えている。 またパウサニアスはオイクレースをアンティパテースの息子ではなく、マンティオスの息子としている。したがってアムピアラーオスはマンティオスの子孫であるという。"
"http://ja.dbpedia.org/resource/マンティオス","http://dbpedia.org/ontology/wikiPageLength",1017
"http://ja.dbpedia.org/resource/マンティオス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンティオス?oldid=87055982&ns=0"
"http://ja.dbpedia.org/resource/マンティオス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンティオス"
"http://ja.dbpedia.org/resource/メラムプース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンティオス"
"http://ja.wikipedia.org/wiki/マンティオス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンティオス"
