"subject","predicate","object"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霍州市"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五城郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙城県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨汾郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建義_(北魏)"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平陽府"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安沢県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平陽郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禽昌県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1116年"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐京郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西河県_(臨汾市)"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨汾市"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西河郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東道"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀氏県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北絳郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北五城郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪洞県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義寧"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝義市"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/528年"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政和"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(唐)"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯都区"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南絳郡"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汾西県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮山県"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/晋州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/晋州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:隋朝の行政区分"
"http://ja.dbpedia.org/resource/晋州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/晋州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:唐朝の行政区分"
"http://ja.dbpedia.org/resource/晋州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-short"
"http://ja.dbpedia.org/resource/晋州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/abstract","晋州（しんしゅう、中: 晉州）は、中国にかつて存在した州。南北朝時代から北宋にかけて、現在の山西省臨汾市一帯に設置された。"
"http://ja.dbpedia.org/resource/晋州","http://dbpedia.org/ontology/wikiPageLength",1647
"http://ja.dbpedia.org/resource/晋州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/晋州?oldid=87028295&ns=0"
"http://ja.dbpedia.org/resource/晋州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/晋州"
"http://ja.dbpedia.org/resource/晋州_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/晋州_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/李元吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/李孝恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/李拯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/楊ヒョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/樊子蓋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/永安郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/潞州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/王継勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/白丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/絳郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/臨汾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/蕭瑀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/韋孝寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/高歓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/劉文静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/劉蠡升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/劉貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/赫連子悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/郭衍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/金祚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/宇文椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/宋顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/封子絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/封延之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/張保洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/敬顕儁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/斛律光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/斛律金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/暴顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/李謙溥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/韓軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/高勱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/高市貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/高阿那肱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/高隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/柳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/柳敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/柴紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/梁士彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/楊諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/樊子鵠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/樊深","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/段文振","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/潘楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/爾朱兆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/王軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/王長述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/盧光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/竇泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/莫多婁貸文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/蕭大圜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/薛修義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/裴之横","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://ja.dbpedia.org/resource/裴漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州"
"http://wikidata.dbpedia.org/resource/Q11514505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/晋州"
"http://ja.wikipedia.org/wiki/晋州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/晋州"
