"subject","predicate","object"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山精一"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック教会の信者"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学科"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン大学"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院長"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判事"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊高等学校出身の人物"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場謙一"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床心理学"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・キューブラー＝ロス"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊中学校・高等学校"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊大学"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊小学校"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ベルジャーエフ"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田嘉明"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊高等学校_(旧制)"
"http://ja.dbpedia.org/resource/霜山徳爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/霜山徳爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/霜山徳爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/霜山徳爾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霜山徳爾"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/abstract","霜山 徳爾（しもやま とくじ、1919年7月5日 -2009年10月7日）は日本の臨床心理学者。 東京生まれ。東京大学文学部心理学科卒。ボン大学留学 (Ph.D.を取得)。上智大学文学部名誉教授。ヴィクトール・フランクル『夜と霧』（みすず書房、1956年）の訳者として著名。自身もフランクルの友人であった。"
"http://ja.dbpedia.org/resource/霜山徳爾","http://dbpedia.org/ontology/wikiPageLength",3755
"http://ja.dbpedia.org/resource/霜山徳爾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霜山徳爾?oldid=92360459&ns=0"
"http://ja.dbpedia.org/resource/霜山精一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜山徳爾"
"http://ja.wikipedia.org/wiki/霜山徳爾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霜山徳爾"
