"subject","predicate","object"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&T"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qualcomm"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(LG電子)"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPS方式"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Androidのバージョン履歴"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LG_G3_Logo.jpg"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線通信"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MicroSDXC"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LG_G3.png"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG_G_series"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルセグ"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG_G2"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Read_only_memory"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワインレッド"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GB"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォント"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリ"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリカーボネート"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGV31"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(LG電子)"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶色"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGL24"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベライゾン・ワイヤレス"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LG_G3_Logo.jpg?width=300"
"http://ja.dbpedia.org/resource/LG_G3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LG_G3_Logo.jpg"
"http://ja.dbpedia.org/resource/LG_G3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LG_G3.png"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/bluetooth",4
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/サブカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/サブカメラ画素数",210
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/バッテリー",3000
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メインカメラ機能","赤外線オートフォーカス"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メインカメラ機能",2
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メインカメラ画素数",1300
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メイン画面サイズ",5.5
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/IPS方式"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メイン画面色数","約1677万色"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メイン画面解像度",""
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/メイン画面解像度","WQHD"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/内部メモリ","RAM:3GB（32GBモデル）"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/内部メモリ","RAM:2GB（16GBモデル）"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/内部メモリ","ROM:16/32GB"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/外部メモリ",""
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/MicroSDXC"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/機種名","LG G3"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/cpu","Qualcomm Snapdragon 801 Krait 400 2.5GHz 4コア"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/os","Android 4.4 KitKat"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Androidのバージョン履歴"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/os","Android 6.0にアップデート可能"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/厚さ",8.9
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/幅",74.6
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/画像","LG G3のメタリックブラック"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/発売日","--05-18"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/製造","LGエレクトロニクス"
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/質量",149
"http://ja.dbpedia.org/resource/LG_G3","http://ja.dbpedia.org/property/長さ",146.3
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/abstract","LG G3（エルジー ジースリー）とは、韓国のLGエレクトロニクスによって開発されたAndroid搭載スマートフォンである。"
"http://ja.dbpedia.org/resource/LG_G3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LG_G3"
"http://ja.dbpedia.org/resource/LG_G3","http://dbpedia.org/ontology/wikiPageLength",4545
"http://ja.dbpedia.org/resource/LG_G3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LG_G3?oldid=85102805&ns=0"
"http://ja.dbpedia.org/resource/LGエレクトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG_G3"
"http://ja.dbpedia.org/resource/高解像度スマートフォンディスプレイの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG_G3"
"http://ja.dbpedia.org/resource/ディズニー・モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LG_G3"
"http://ja.wikipedia.org/wiki/LG_G3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LG_G3"
