"subject","predicate","object"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江克己"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融モラトリアム"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊沢蕃山"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農本主義"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石慎三郎"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高制"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田敬起"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木浩三"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米価"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉鎖経済"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の経済"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井家"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島米会所"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝手形"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大根屋小右衛門"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕藩体制"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替商"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢餓輸出"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸屋敷"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米切手"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵物"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩債処分"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公儀"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用普請"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破産"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史大事典"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の台所"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜方先納"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光社参"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵屋敷"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅使"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親藩"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/大名貸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/大名貸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大名貸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大名貸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大名貸"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/abstract","大名貸（だいみょうがし）とは、大坂・京都・江戸などの有力商人によって財政窮乏に苦しむ大名（藩）に対して行われる金融のこと。なお、自領内の商人からの融資については御用金の名目で行われていたため、大名貸の範疇には含まれないとされている。また、大名貸ほど多額ではないものの、旗本などの中小領主による領主貸（りょうしゅがし）の事例もある。債権者は京・大坂では「銀主」、江戸では「金主」と呼んでいた。"
"http://ja.dbpedia.org/resource/大名貸","http://dbpedia.org/ontology/wikiPageLength",3875
"http://ja.dbpedia.org/resource/大名貸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大名貸?oldid=92644799&ns=0"
"http://ja.dbpedia.org/resource/大賀宗九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/小西業茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/山本勝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/岡田小八郎_(6代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/廃藩置県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/日田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/本間宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/本間氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/松居久左衛門_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/武田長兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/男谷信友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/米山検校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/蔵屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/薩摩藩の長崎商法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/赤穂市立田淵記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/近江商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/食野家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/鴻池善右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/鴻池財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/金融モラトリアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://wikidata.dbpedia.org/resource/Q11433357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/大名貸し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名貸"
"http://ja.dbpedia.org/resource/大名貸し","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大名貸"
"http://ja.wikipedia.org/wiki/大名貸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大名貸"
