"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東内マリ子"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種﨑敦美"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メイドを題材とした作品"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショタコン"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコン"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GANMA!"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村睦心"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーガード"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許嫁"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼馴染"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使用人"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山奈央"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豪邸を舞台とした作品"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おねショタ"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭教師"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉唯"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬歩"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageExternalLink","https://natalie.mu/comic/news/203608%7Ctitle="
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganma.jp/bokuiji"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://xmlns.com/foaf/0.1/name","ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/その他","隔週水曜日配信"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/インターネット",1
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/おねショタ"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/タイトル","ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ヨウハ"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/出版社","連載：コミックスマート"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/出版社","単行本：一迅社"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/巻数","既刊2巻（2017年5月現在）"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/GANMA!"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/終了日","--04-10"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/話数",88
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://ja.dbpedia.org/property/開始日","--11-24"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/abstract","『ぼっちゃまは今日もイジられる』（ぼっちゃまはきょうもイジられる）は、によるおねショタ漫画作品。コミックスマート配信の『GANMA!』にて2015年11月24日から2019年4月10日まで隔週水曜日に連載された。ちなみに2019年1月30日に最終話84話が、同年2月27日から4月10日まで番外編（85話から88話）が配信されている。 また単行本は一迅社より既刊2巻が刊行されている。"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぼっちゃまは今日もイジられる"
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://dbpedia.org/ontology/wikiPageLength",2640
"http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ぼっちゃまは今日もイジられる?oldid=83659960&ns=0"
"http://ja.dbpedia.org/resource/コミックBAR_Renta!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://wikidata.dbpedia.org/resource/Q60988622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
"http://ja.wikipedia.org/wiki/ぼっちゃまは今日もイジられる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ぼっちゃまは今日もイジられる"
