"subject","predicate","object"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/2000/01/rdf-schema#label","CS-TBS"
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/2000/01/rdf-schema#comment","株式会社CS-TBS（シーエスティービーエス、英: CS-TBS, Inc.）は、TBS系列の衛星基幹放送事業者。スカパー!（東経110度CS放送）をプラットフォームとしている。本社はTBS放送センター16階。"
"http://ja.dbpedia.org/resource/CS-TBS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/CS-TBS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛星基幹放送事業者"
"http://ja.dbpedia.org/resource/CS-TBS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSグループ"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageID",538247
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageRevisionID",90729149
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS系列"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイパーフェクTV"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂_(東京都港区)"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS放送センター"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーエス・ワンテン"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有料放送管理事業者"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパーJSAT"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードキャスト・サテライト・ディズニー"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CJプライムショッピング"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスト・アイ_インフォメーション"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送事業者"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSホールディングス"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛星基幹放送事業者"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TBS_Broadcasting_Center_20200607.jpg"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンマガ伝説キャイ〜ンDAあ゛〜ん"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋田壽賀子"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSチャンネル"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツモトキヨシ"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS_NEWS_(CS放送)"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズステーション"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムオン・エンタテインメント"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSグループ"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QVC"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QVCサテライト"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ム・ーハ"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリー劇場"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサキンDEワァオ!"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSIC_ON!_TV"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!_(東経110度BS・CSデジタル放送)"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soumu.go.jp/main_content/000025399.pdf"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs-tbs.co.jp/"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-tbs.com/"
"http://ja.dbpedia.org/resource/CS-TBS","http://xmlns.com/foaf/0.1/name","株式会社CS-TBS"
"http://ja.dbpedia.org/resource/CS-TBS","http://xmlns.com/foaf/0.1/name","CS-TBS, Inc."
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の衛星放送チャンネル"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBSグループ"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNN"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/postalCode","107-0052"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TBS_Broadcasting_Center_20200607.jpg?width=300"
"http://ja.dbpedia.org/resource/CS-TBS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CS-TBS"
"http://ja.dbpedia.org/resource/CS-TBS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TBS_Broadcasting_Center_20200607.jpg"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/ジャンル","ガイド"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/チャンネル名称","C-TBSウェルカムチャンネル"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/リンク","http://www.c-tbs.com/"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/主要株主","TBSホールディングス 90.0%"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/事業内容","通信衛星を利用する認定放送事業"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/代表者","代表取締役社長 渡部敏雄"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/外部リンク","http://cs-tbs.co.jp/"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/放送内容","ポータルチャンネル"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社","港区赤坂5-3-6 TBS放送センター19階"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社地図国コード","JP"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社所在地","TBS放送センター16階"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社所在地","東京都港区赤坂5丁目3-6"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社経度分",44
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社経度度",139
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社経度秒",4.09
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社緯度分",40
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社緯度度",35
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社緯度秒",18.35
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/本社郵便番号",107
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/物理チャンネル","ND22"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別ch",160
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別プラットフォーム","スカパー!e2"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別事業者","株式会社 シー・ティ・ビー・エス"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別衛星放送","東経110度CS"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別開局年",2002
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別開局日",1
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別開局月",6
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特記事項","--04-01"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/画像説明","TBS放送センター"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/社名","株式会社CS-TBS"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/英文社名","CS-TBS, Inc."
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/視聴料金","無料"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/設立","--04-01"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/運営事業者","株式会社 シー・ティ・ビー・エス"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/郵便番号",107
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/都道府県","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/閉局年",2012
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/閉局日",31
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/閉局月",3
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/開局年",2002
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/開局日",1
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/開局月",6
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/純利益",9251
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/純資産",19
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/純資産","--03-31"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/総資産",20
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別閉局年",2012
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別閉局日",31
"http://ja.dbpedia.org/resource/CS-TBS","http://ja.dbpedia.org/property/特別閉局月",3
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/commonName","株式会社CS-TBS"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/purpose","通信衛星を利用する認定放送事業"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/abstract","株式会社CS-TBS（シーエスティービーエス、英: CS-TBS, Inc.）は、TBS系列の衛星基幹放送事業者。スカパー!（東経110度CS放送）をプラットフォームとしている。本社はTBS放送センター16階。"
"http://ja.dbpedia.org/resource/CS-TBS","http://dbpedia.org/ontology/wikiPageLength",4755
"http://ja.dbpedia.org/resource/CS-TBS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CS-TBS?oldid=90729149&ns=0"
"http://ja.dbpedia.org/resource/シーティービーエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/シーティービーエス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/シー・ティ・ビー・エス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/シー・ティ・ビー・エス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/シー・ティー・ビー・エス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/シー・ティー・ビー・エス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/C-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/C-TBS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/C-TBSウェルカムチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.dbpedia.org/resource/C-TBSウェルカムチャンネル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/CS-TBS"
"http://ja.wikipedia.org/wiki/CS-TBS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CS-TBS"
