"subject","predicate","object"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏山市"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Transmac_bus.JPG"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のバス事業者"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそうバス製造"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江門市"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・ローザ"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ダンド"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕪湖市"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmac.com.mo/"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Chinese"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Llang"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Macau-stub"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transmac_bus.jpg"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transmac_bus.jpg?width=300"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://xmlns.com/foaf/0.1/homepage","http://www.transmac.com.mo/"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/abstract","澳門新福利公共汽車（ポルトガル語：Transportes Urbanos de Macau SARL, Transmac 中国語：澳門新福利公共汽車有限公司）は、マカオで公共バスを運営している会社。"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://dbpedia.org/ontology/wikiPageLength",887
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/澳門新福利公共汽車?oldid=84881606&ns=0"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/Transmac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/Transmac","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/Transportes_Urbanos_de_Macau_SARL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/Transportes_Urbanos_de_Macau_SARL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/新福利バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/新福利バス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車有限公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.dbpedia.org/resource/澳門新福利公共汽車有限公司","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
"http://ja.wikipedia.org/wiki/澳門新福利公共汽車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/澳門新福利公共汽車"
