"subject","predicate","object"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goss.org/"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120429230631/http:/www.goss-online.org/magnoliaPublic/en/about/symbols.html"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの国歌"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_anthem"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthSudan-stub"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/採用共同体","http://ja.dbpedia.org/resource/ファイル:Flag_of_South_Sudan.svg"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/採用共同体","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Sudan.svg?width=300"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Sudan.svg"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/題名",""
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/作曲時期",2011
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/作曲者","http://ja.dbpedia.org/resource/ジュバ大学"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/和訳例","南スーダン万歳!"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/採用対象","国"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://ja.dbpedia.org/property/採用時期",2011
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/abstract","南スーダン万歳!（英: South Sudan Oyee!）は、南スーダンの国歌。"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://dbpedia.org/ontology/wikiPageLength",2338
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南スーダン万歳!?oldid=87016279&ns=0"
"http://ja.dbpedia.org/resource/南スーダン万歳!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南スーダン万歳!"
"http://ja.dbpedia.org/resource/国歌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン万歳!"
"http://wikidata.dbpedia.org/resource/Q145497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南スーダン万歳!"
"http://ja.dbpedia.org/resource/South_Sudan_Oyee!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン万歳!"
"http://ja.dbpedia.org/resource/South_Sudan_Oyee!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南スーダン万歳!"
"http://ja.dbpedia.org/resource/南スーダンの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン万歳!"
"http://ja.dbpedia.org/resource/南スーダンの国歌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南スーダン万歳!"
"http://ja.wikipedia.org/wiki/南スーダン万歳!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南スーダン万歳!"
