"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/山梨俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県立希望ケ丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/山梨俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県立近代美術館の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageID",3568715
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageRevisionID",90862178
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・ベラスケス"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門佐季"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲野正道"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪山行二"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際美術館"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県立近代美術館の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術選奨文部科学大臣賞"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・セザンヌ"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立近代美術館"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水声社"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ブラック"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県立希望ケ丘高等学校出身の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグリット"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術出版社"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求龍堂"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡球子"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立国際美術館の人物"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッケ"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmao.go.jp/guide/message.html"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B1%B1%E6%A2%A8%E4%BF%8A%E5%A4%AB&range=0&nrid=&count=100&sortorder=2&type=1%E3%80%80%EF%BC%9C%E5%B1%B1%E6%A2%A8%E4%BF%8A%E5%A4%AB"
"http://ja.dbpedia.org/resource/山梨俊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/山梨俊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山梨俊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/山梨俊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/abstract","山梨 俊夫（やまなし としお、1948年4月1日 - ）は、日本の美術史家、国立国際美術館館長。日本とフランスの近現代美術を主な専門領域とし、数多くの展覧会企画を担当する。 神奈川県横浜市生まれ。1972年東京大学文学部美学美術史学科卒業。1976年神奈川県立近代美術館学芸課勤務、1992年同館学芸課長、2002年副館長、2004年館長。定年後も非常勤館長として勤務。2011年国立国際美術館館長。2013年全国美術館会議副会長。2017年『風景画考』で平成28年度芸術選奨文部科学大臣賞受賞。"
"http://ja.dbpedia.org/resource/山梨俊夫","http://dbpedia.org/ontology/wikiPageLength",2047
"http://ja.dbpedia.org/resource/山梨俊夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山梨俊夫?oldid=90862178&ns=0"
"http://ja.dbpedia.org/resource/山梨俊夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山梨俊夫"
"http://ja.dbpedia.org/resource/日本翻訳出版文化賞_(平松)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/神奈川県立希望ケ丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.dbpedia.org/resource/芸術選奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨俊夫"
"http://ja.wikipedia.org/wiki/山梨俊夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山梨俊夫"
