"subject","predicate","object"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚児舞"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山神社舞楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統芸能"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引眉"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能生白山神社"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:糸魚川市"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要無形民俗文化財"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川市"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雅楽"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の祭り"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津神社_(糸魚川市)"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/abstract","糸魚川・能生の舞楽（いといがわのうのぶがく）は、1980年1月28日に重要無形民俗文化財に指定された、新潟県糸魚川市に伝わる以下の2つの舞楽(稚児舞)の総称である。"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://dbpedia.org/ontology/wikiPageLength",951
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/糸魚川・能生の舞楽?oldid=87194934&ns=0"
"http://ja.dbpedia.org/resource/糸魚川・能生の舞楽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/糸魚川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/糸魚川市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/能生白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/越中の稚児舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.dbpedia.org/resource/重要無形民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://wikidata.dbpedia.org/resource/Q11604877","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
"http://ja.wikipedia.org/wiki/糸魚川・能生の舞楽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/糸魚川・能生の舞楽"
