"subject","predicate","object"
"http://ja.dbpedia.org/resource/桂米朝句集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/桂米朝句集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/毛吹草","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/毛吹草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/漱石俳句探偵帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/漱石俳句探偵帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/野ざらし紀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/野ざらし紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/青春俳句講座_初桜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳書"
"http://ja.dbpedia.org/resource/青春俳句講座_初桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:俳書"
"http://wikidata.dbpedia.org/resource/Q9568000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:俳書"
