"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮川弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/小倉泰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/小林俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/小林俊太郎","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/惑星_(玉置浩二のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/柳川陽香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/柳川陽香","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/櫻井純気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/櫻井純気","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/沖野俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/潮崎裕己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/神谷洵平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/若林友一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/藤澤有沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボディスト"
"http://ja.dbpedia.org/resource/キーボディスト","http://www.w3.org/2000/01/rdf-schema#label","キーボディスト"
"http://ja.dbpedia.org/resource/キーボディスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnpj"
"http://ja.dbpedia.org/resource/キーボディスト","http://dbpedia.org/ontology/wikiPageID",394887
"http://ja.dbpedia.org/resource/キーボディスト","http://dbpedia.org/ontology/wikiPageRevisionID",3854565
"http://ja.dbpedia.org/resource/キーボディスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボーディスト"
"http://ja.dbpedia.org/resource/キーボディスト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キーボーディスト"
"http://ja.dbpedia.org/resource/キーボディスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キーボディスト"
"http://ja.dbpedia.org/resource/キーボディスト","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/キーボディスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キーボディスト?oldid=3854565&ns=0"
"http://ja.wikipedia.org/wiki/キーボディスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キーボディスト"
