"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリーストリー賞"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クック郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースシティ"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリーストリー賞受賞者"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ化学会"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオグロビン"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウェスタン大学"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配位子場理論"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデニル効果"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の無機化学者"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cen/news/85/i10/8510notw8.html"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerm.unifi.it/FondSacc/basolo.html"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemheritage.org/exhibits/ex-oral-detail.asp%3FID=91&Numb=1"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/abstract","アルフレド・""フレッド""・バソロ（Alfredo ""Fred"" Basolo、1920年2月11日 - 2007年2月27日）は、アメリカ合衆国の無機化学者である。 イタリア共和国ピエモンテ州出身の両親の元にイリノイ州で生まれる。 の指導の下、1943年にイリノイ大学で博士号を取得した。その後、ノースウェスタン大学で研究を行った。錯体、有機金属、生物無機化学を専門とした。400報以上の論文を執筆し、多くの大学院生を育成した。同僚のとともに、影響力のある論文""Mechanisms of Inorganic Reactions""を書き、錯体を含む反応機構の重要性を明らかにした。この研究は、配位子場理論との考え方を統合したもので、錯体化学を定量的科学に変えたものである。 バソロが書いた論文は、、の反応、ミオグロビンの合成モデルなど多くの分野に及ぶ。 彼は全米科学アカデミーのメンバーに選ばれ、1983年にアメリカ化学会の会長になった。同会から1996年にウィラード・ギブズ賞を、2001年にプリーストリー賞を受賞した。 1997年に交通事故に遭って妻を失い、自身も下半身不随の重傷を負った。10年後にクック郡スコーキーでうっ血性心不全により死去した。"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://dbpedia.org/ontology/wikiPageLength",2095
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フレッド・バソロ?oldid=87833572&ns=0"
"http://ja.dbpedia.org/resource/フレッド・バソロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フレッド・バソロ"
"http://ja.dbpedia.org/resource/プリーストリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・バソロ"
"http://ja.wikipedia.org/wiki/フレッド・バソロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フレッド・バソロ"
