"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/53108%23page/380/mode/1up"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=bh4OAAAAQAAJ&printsec=frontcover&dq=Zoological+illustrations&as_brr=1&ei=XrRlR42xOoOCsgPoz4yuCA&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=3cwQAAAAIAAJ&printsec=frontcover&dq=Zoological+illustrations&ei=WphhSKj3MoHKigGdkLXzBQ&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=2Pc4AAAAMAAJ&pg=PA1&dq=The+natural+history+and+classification+of+fishes,+amphibians,+%26+reptiles,+or+monocardian+animals&ei=umkRR-XmJ4PupwKmtqnMBg&ie=ISO-8859-1&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://docnum.u-strasbg.fr/cdm4/document.php%3FCISOROOT=/coll13&CISOPTR=92648"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/preliminarydisco00swaiiala/preliminarydisco00swaiiala.pdf"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fvid=OCLC12580483&id=kgoAAAAAQAAJ&pg=RA1-PA1&lpg=RA1-PA1&dq=william+swainson&ie=ISO-8859-1&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fvid=OCLC12335587&id=0eW-_B8V6IQC&printsec=titlepage&dq=william+swainson&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k99317j"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k99318w"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fvid=OCLC02126683&id=tuA7OcdpSFYC&pg=RA1-PR9&lpg=RA1-PR9&dq=william+swainson&ie=ISO-8859-1&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k97204f"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fvid=0cGlcsRGkez7Hv6BKXfzKmD&id=3cwQAAAAIAAJ&pg=RA1-PA92&lpg=RA1-PA92&dq=william+swainson&ie=ISO-8859-1&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k98983r"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k99315v"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k993166"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swainson_William_1789-1855.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bucco_tamatia_tamatia_1841.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthracothorax_prevostii_young_1841.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthracothorax_nigricollis_nigricollis_adult_1841.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antilophia_galeata_1841.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swainson_William_1789-1855.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/abstract","ウィリアム・ジョン・スウェインソン（William John Swainson FLS, FRS、1789年10月8日 – 1855年12月6日）は、イギリスの鳥類学者、軟体動物学者、貝類学者、昆虫学者、博物画家である。"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://dbpedia.org/ontology/wikiPageLength",8521
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ジョン・スウェインソン?oldid=91993279&ns=0"
"http://ja.dbpedia.org/resource/コルドファンキリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/シロチョウ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ゼフィルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ソラスズメダイ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/タテハチョウ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/タテハチョウ亜科","http://ja.dbpedia.org/property/学名","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/トサカハゲミツスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ドクチョウ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ハシグロカワセミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ハシグロカワセミ","http://ja.dbpedia.org/property/学名","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ヒメシジミ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.dbpedia.org/resource/ヒレナガハギ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
"http://ja.wikipedia.org/wiki/ウィリアム・ジョン・スウェインソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・ジョン・スウェインソン"
