"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック1世_(モナコ公)"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデ"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Attributed_to_Robert_Mussard_-_Mlle_de_Ruffec,_enfant,_plus_tard_duchesse_de_Valentinois_-_Louvre.jpg?width=300"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Christine_de_Rouvroy_(1728-1774),_Princess_Charles_Maurice_of_Monaco,_%22Countess_of_Valentinois%22_by_Carmontelle.jpg"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attributed_to_Robert_Mussard_-_Mlle_de_Ruffec,_enfant,_plus_tard_duchesse_de_Valentinois_-_Louvre.jpg"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/abstract","マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン（Marie-Christine-Chrétienne de Rouvroy de Saint-Simon, 1728年5月7日 - 1774年7月4日）は、ブルボン朝時代フランスの貴族女性、宮廷女官。結婚に伴いモナコ公家の成員となり、ヴァランティノワ伯爵夫人と呼ばれた。"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageLength",2218
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン?oldid=89186449&ns=0"
"http://ja.dbpedia.org/resource/シャルル・モーリス・ド・モナコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン"
"http://ja.dbpedia.org/resource/シャルル・モーリス・ド・モナコ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン"
"http://wikidata.dbpedia.org/resource/Q23818876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティアンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン"
"http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティアンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン"
"http://ja.wikipedia.org/wiki/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリー＝クリスティーヌ＝クレティエンヌ・ド・ルーヴロワ・ド・サン＝シモン"
