"subject","predicate","object"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁行幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島神宮"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本所"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸平氏"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁氏"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領家"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁郡"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多気直幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家没官領"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真壁氏"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下妻弘幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善康清"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1172年"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多気氏"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多気義幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預所"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁城"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東御領"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁友幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://xmlns.com/foaf/0.1/name","真壁長幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:正確性"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/子","友幹、貞幹、行幹、宣幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/date",2015
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/別名","六郎"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/氏名","真壁長幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/氏族","桓武平氏大掾氏流多気氏→真壁氏"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/父母","父：多気直幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/talk","Wikipedia:進行中の荒らし行為/長期/シェーラ"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/東条忠幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/下妻弘幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/多気義幹"
"http://ja.dbpedia.org/resource/真壁長幹","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/abstract","真壁 長幹（まかべ ながもと）は、平安時代末期から鎌倉時代初期にかけての武将・御家人。真壁氏の祖。"
"http://ja.dbpedia.org/resource/真壁長幹","http://dbpedia.org/ontology/wikiPageLength",1695
"http://ja.dbpedia.org/resource/真壁長幹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真壁長幹?oldid=75855360&ns=0"
"http://ja.dbpedia.org/resource/真壁長幹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真壁長幹"
"http://ja.wikipedia.org/wiki/真壁長幹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真壁長幹"
