"subject","predicate","object"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/2000/01/rdf-schema#label","タニア・グナディ"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/2000/01/rdf-schema#comment","タニア・グナディ（Tania Gunadi, 1983年7月29日 - ）は、インドネシア バンドンで生まれ、アメリカ合衆国で活躍する女優である。"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kgfl"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンドン出身の人物"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageID",2944092
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageRevisionID",82469382
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンドン出身の人物"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィアは今日も晴れ"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超ロボット生命体_トランスフォーマー_プライム"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン_(インドネシア)"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・ストーン"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://taniagunadi.com/"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://xmlns.com/foaf/0.1/name","タニア・グナディ"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://xmlns.com/foaf/0.1/name","Tania Gunadi"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubstep_&_Techno_(7486863096).jpg"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dubstep_&_Techno_(7486863096).jpg?width=300"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/出生地","・バンドン"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/ふりがな","タニア・グナディ"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/画像ファイル","Dubstep & Techno .jpg"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/生年",1983
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/生日",29
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/画像コメント","タニア・グナディ（右）"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://ja.dbpedia.org/property/芸名","Tania Gunadi"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/abstract","タニア・グナディ（Tania Gunadi, 1983年7月29日 - ）は、インドネシア バンドンで生まれ、アメリカ合衆国で活躍する女優である。"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/birthYear","1983"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://dbpedia.org/ontology/wikiPageLength",862
"http://ja.dbpedia.org/resource/タニア・グナディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タニア・グナディ?oldid=82469382&ns=0"
"http://ja.dbpedia.org/resource/タニア・グナディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タニア・グナディ"
"http://ja.dbpedia.org/resource/超ロボット生命体_トランスフォーマー_プライム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニア・グナディ"
"http://ja.dbpedia.org/resource/タニア・グナーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニア・グナディ"
"http://ja.dbpedia.org/resource/タニア・グナーディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タニア・グナディ"
"http://ja.wikipedia.org/wiki/タニア・グナディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タニア・グナディ"
