"subject","predicate","object"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育法"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等教育"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageID",652363
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageRevisionID",91656539
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の遠隔教育"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学設置基準"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育法"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の法"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信教育"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等教育"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省令"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部省令"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学省令"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaws.e-gov.go.jp/document%3Flawid=357M50000080003"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/リンク","https://elaws.e-gov.go.jp/document%3Flawid=357M50000080003"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/内容","短期大学通信教育の設置基準について"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/効力","現行法"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/番号","--03-23"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/省令"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://ja.dbpedia.org/property/題名","短期大学通信教育設置基準"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/abstract","短期大学通信教育設置基準（たんきだいがくつうしんきょういくせっちきじゅん）は、学校教育法（昭和22年法律第26号）第3条及び第142条の規定に基づき、短期大学の通信教育を設置するのに必要な最低の基準を定めた文部省（現在の文部科学省）の省令である。"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://dbpedia.org/ontology/wikiPageLength",572
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/短期大学通信教育設置基準?oldid=91656539&ns=0"
"http://ja.dbpedia.org/resource/短期大学通信教育設置基準","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/短期大学通信教育設置基準"
"http://wikidata.dbpedia.org/resource/Q11584694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/短期大学通信教育設置基準"
"http://ja.wikipedia.org/wiki/短期大学通信教育設置基準","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/短期大学通信教育設置基準"
