"subject","predicate","object"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥栖_(名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の高校入試"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎通"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://xmlns.com/foaf/0.1/name","外山"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名古屋市南区の町・字"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/postalCode","457-0008"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/areaCode","052（名古屋MA）"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/areaTotalKm",0.125087
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/establishedDate","--01-15"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/establishedDate","--11-11"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/establishedTitle","町名廃止"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/establishedTitle","町名制定"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1133
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.georss.org/georss/point","35.113283333333335 136.94084722222223"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.941
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/areaTotal",125087.0
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/populationTotal",1424
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagoya,_Aichi.svg?width=300"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aichi_Prefecture.svg"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagoya,_Aichi.svg"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/postalCode",457
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/populationAsOf","--04-01"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/centre","外山"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/group","""WEB"""
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/latm",6
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/lats",47.82
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/longd",136
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/longm",56
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/longs",27.05
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/mapCaption","外山の位置"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/name","外山"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/name","外山町"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/平子_(名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/populationTotal",1424
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/pushpinMap","Japan Aichi#Nagoya"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/鳥栖_(名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/南区_(名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aichi_Prefecture.svg"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagoya,_Aichi.svg"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/駈上"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/areaCode",52
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/愛知運輸支局"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/abstract","外山（そとやま）は、愛知県名古屋市南区の地名。現行行政地名は外山一丁目及び外山二丁目。住居表示実施。"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/wikiPageLength",7536
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外山_(名古屋市)?oldid=88165369&ns=0"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.12508733"
"http://ja.dbpedia.org/resource/外山_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.9408416748 35.113285064697)"
"http://ja.dbpedia.org/resource/宮崎通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/平子_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/平子_(名古屋市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/東浦通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/駈上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/駈上","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/鳥栖_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.dbpedia.org/resource/鳥栖_(名古屋市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://wikidata.dbpedia.org/resource/Q56347381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外山_(名古屋市)"
"http://ja.wikipedia.org/wiki/外山_(名古屋市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外山_(名古屋市)"
