"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディケーター郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプリー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州の郡"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_50.svg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:°F"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Climate_chart"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インディアナ州"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/areaLandSqMi",376.57999999999998408
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/areaTotalSqMi",378.33999999999997499
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/areaWaterSqMi",1.7600000000000000089
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/cityType","town"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.georss.org/georss/point","39.0 -85.63"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.62999725341796875
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jennings_County_Indiana_courthouse.jpg?width=300"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_250.svg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_7.svg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_50.svg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennings_County_Indiana_courthouse.jpg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_3.svg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/timeZone","Eastern"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/centre","ジェニングス郡"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/リプリー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ディケーター郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/バーソロミュー郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/スコット郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ジェファーソン郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/state","Indiana"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ジャクソン郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/district",9
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/areaPercentage","0.47"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/county","Jennings County"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/countyJa","ジェニングス郡"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/densityKm",29.199999999999999289
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/densitySqMi",76
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/exImage","Jennings County Indiana courthouse.jpg"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/exImageCap","バーノン市にあるジェニングス郡庁舎"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/foundedYear",1817
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/namedFor","ジョナサン・ジェニングス"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/pop",28525
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/seatWl","バーノン"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://ja.dbpedia.org/property/stateJa","インディアナ州"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/abstract","ジェニングス郡（英: Jennings County）は、アメリカ合衆国インディアナ州の南東部に位置する郡である。2010年国勢調査での人口は28,525人であり、2000年の27,554人から3.5％増加した。郡庁所在地は（人口318人）であり、同郡で人口最大の都市は（人口6,728人）である。"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageLength",8468
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェニングス郡_(インディアナ州)?oldid=89199993&ns=0"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.629997253418 39)"
"http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジェファーソン郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/スコット郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ディケーター郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ディケーター郡_(インディアナ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/バーソロミュー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/バーソロミュー郡_(インディアナ州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/モーガン郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/リプリー郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/リプリー郡_(インディアナ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
"http://ja.wikipedia.org/wiki/ジェニングス郡_(インディアナ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェニングス郡_(インディアナ州)"
