"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:投資家"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスに帰化した人物"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教への改宗者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの銀行家"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageID",2702212
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageRevisionID",85431857
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲一等旭日大綬章受章者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーター勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資家"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイオンス"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anders_Zorn_-_Sir_Ernest_Cassel_1907.jpg"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普仏戦争"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バス勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系イギリス人"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金本位制"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ヘンリー・アスキス"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダーアルプ"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・マウントバッテン"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社交界"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシップ"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの首相"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別荘"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改宗"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱業"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第三共和政"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス王室"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国赤十字社"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アリー朝"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤鷲勲章受章者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章コマンドゥール受章者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストン・チャーチル"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ教の棄教者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術品"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイヤル・ヴィクトリア勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重工業"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教への改宗者"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:投資家"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィナ・マウントバッテン"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの銀行家"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲一等旭日大綬章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行家"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高利貸し"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀物"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューマーケット_(サフォーク州)"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ヴィクトリア勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖マイケル・聖ジョージ勲章"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスに帰化した人物"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺産"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pronatura-aletsch.ch/sir-ernest-cassel"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casseltrust.co.uk/"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anders_Zorn_-_Sir_Ernest_Cassel_1907.jpg?width=300"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anders_Zorn_-_Sir_Ernest_Cassel_1907.jpg"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/abstract","サー・アーネスト・ジョセフ・カッセル（Sir Ernest Joseph Cassel, GCB, GCMG, GCVO, PC, 1852年3月3日 - 1921年9月21日）は、ドイツ生まれのイギリスの銀行家、投資家。"
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://dbpedia.org/ontology/wikiPageLength",5089
"http://ja.dbpedia.org/resource/アーネスト・カッセル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーネスト・カッセル?oldid=85431857&ns=0"
"http://ja.dbpedia.org/resource/エドワード7世_(イギリス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/オスマン債務管理局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/カッセル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/カッセル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/セントラル・ロンドン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.dbpedia.org/resource/松方正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・カッセル"
"http://ja.wikipedia.org/wiki/アーネスト・カッセル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーネスト・カッセル"
