"subject","predicate","object"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(漢)"
"http://ja.dbpedia.org/resource/夏侯嬰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/夏侯嬰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/夏侯嬰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/abstract","夏侯 嬰（かこう えい、? - 紀元前172年）は、秦から前漢にかけての武将。劉邦の部将。劉邦と同じく泗水郡沛県の人。"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageLength",2496
"http://ja.dbpedia.org/resource/夏侯嬰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/夏侯嬰?oldid=89949002&ns=0"
"http://ja.dbpedia.org/resource/夏侯嬰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/夏侯嬰"
"http://ja.dbpedia.org/resource/夏侯惇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/夏侯氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/大漢風_項羽と劉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/季布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/孫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/少帝弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/彭城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/恵帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/曹参","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/朱家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/李由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/楊熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/紀信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/蕭何","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/趙雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/靳歙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/韓信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/項羽と劉邦/White_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/項羽と劉邦_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/魯元公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.dbpedia.org/resource/黄忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏侯嬰"
"http://wikidata.dbpedia.org/resource/Q1071398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夏侯嬰"
"http://ja.wikipedia.org/wiki/夏侯嬰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/夏侯嬰"
