"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲッティンゲン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/コルヴァイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ザンダースハウゼンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ドイツの河川の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ドイツの郵便番号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ドイツ・メルヘン街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ドイツ国鉄19.10形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ドイツ木組みの家街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ドランスフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ニーメタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ネルテン＝ハルデンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ノルトハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://www.w3.org/2000/01/rdf-schema#label","ハン・ミュンデン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://www.w3.org/2000/01/rdf-schema#comment","ハン・ミュンデン （ドイツ語: Hann. Münden、昔ながらにハノーフェルシュ・ミュンデン (Hannoversch Münden) あるいはミュンデンとも呼ばれる）は、ドイツ連邦共和国ニーダーザクセン州南部のゲッティンゲン郡に属す都市で、ヘッセン州と境を接する。 ハン・ミュンデンでヴェラ川とフルダ川とが合流してヴェーザー川となる。3つの川にちなんで、この街は「ドライ・フリュッセ・シュタット（3つの川の都市）」とも呼ばれる。この街は放浪の医師で、ハン・ミュンデンの病院にいるときになくなったの墓がある街として特に有名である。この街に関してしばしば引用されるアレクサンダー・フォン・フンボルトの名言、ミュンデンは「世界で最も美しい5つの街の1つ」という言葉は、しかしどこにも記述されていない。"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj77"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーケットタウン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ・メルヘン街道"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン郡"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageID",359490
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageRevisionID",90696490
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースホステル"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温帯"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロアメリカ"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・フォン・フンボルト"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典主義建築"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エホバの証人"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーケットタウン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーフィーヒタハ"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーセ五書"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティリー伯ヨハン・セルクラエス"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィースバーデン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルダ川"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車道"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーミル"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hann-Muenden-Bahnhof-Gleisseite-Jun07.jpg"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hann._Münden-Timber.Framing-22-Marktstrasse.JPG"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hann_Münden_Kurhessen_Hof.jpg"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hann_Münden_Rathaus_2007.jpg"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルダタール"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(ヘッセン＝カッセル方伯)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生代"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬砂岩"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス山脈"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスラー"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッドゥール"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ2世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルター派"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ1世_(ブラウンシュヴァイク＝カレンベルク＝ゲッティンゲン公)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教改革"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Georg_Friedrich_Grotefend.jpg"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマネスク建築"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維製品"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルダ修道院"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aldi"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家勤労奉仕隊"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖霊降臨祭"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッリート"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Münden_1584_Franz_Hogenberg,_1.jpg"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/802年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアビブ地区"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ鉄道"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロン_(イスラエル)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hann_muenden_002.jpg"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ連邦軍"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焚書"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレンヌ"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドランスフェルト"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍総司令部_(ドイツ)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーヴァー万国博覧会"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナゴーグ"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー王国"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンデン_(ノルトライン＝ヴェストファーレン)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンション"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハックニー・ロンドン特別区"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック建築"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ射撃"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林学"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダー川"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファサード"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・フォン・トロット・ツー・ゾルツ"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス君主一覧"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ福音主義教会"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バプテスト教会"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンスデー・アドベンチスト教会"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタージ"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・アイゼンバルト"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和国軍"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッツェンハウゼン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁絵"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルトの森"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律家"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルツハーゲン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン＝カッセル方伯"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー＝ド＝セーヌ県"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・コルヴィヌス"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレのおばさん"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセヴァル飛行船"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタウフェンベルク_(ニーダーザクセン)"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘書"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン侯領"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ・メルヘン街道"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン郡"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1762年"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメン"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ハン・ミュンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制収容所"
