"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンダルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イスラム美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イスラーム期のクレタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イスラーム期のバーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イタリアのイスラム教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イドリース・マアムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イフシード朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://www.w3.org/2000/01/rdf-schema#label","イフリーキヤ"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://www.w3.org/2000/01/rdf-schema#comment","イフリーキーヤ（إفريقية ʾifrīqīyah）は、北アフリカの中西部を指す歴史的地域名。おおよそ現在のチュニジアからアルジェリアの東部あたりを指す。イフリキアと読むこともある。 アラブ人による征服後に用いられるようになったが、イスラム時代の初期には後にマグリブと呼ばれることになる地域、すなわちリビアより西の北アフリカ地域全体を指す広域の地名であった。しかし、9世紀にアグラブ朝が現チュニジアのカイラワーンに興り、チュニジアを中心とする地域を支配するようになるとその領域に限定され、アグラブ朝領と同一の範囲を指す地域名に転化した。以来、チュニジアを中心とする王朝の支配領域をおおよそ指すようになる。中心都市はカイラワーンのほか、アグラブ朝を滅ぼしたファーティマ朝が建設したマフディーヤがあった。 のちにハフス朝がチュニスを都にすると、イフリーキーヤの王朝支配領域に対して「チュニスの国」という名称も用いられるようになった。のちにハフス朝をオスマン帝国が征服するとチュニス州になり、その名が西欧の言語に取り入れられてチュニジアという国名が定着する。"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ydxb"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラビア語の語句"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグリブ"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラム世界史"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの地理"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageID",146141
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageRevisionID",75145104
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフディーヤ"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグラブ朝"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラビア語の語句"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーティマ朝"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグリブ"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニス"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ人"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラム世界史"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグリブ"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハフス朝"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイラワーン"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの地理"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Transl"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/abstract","イフリーキーヤ（إفريقية ʾifrīqīyah）は、北アフリカの中西部を指す歴史的地域名。おおよそ現在のチュニジアからアルジェリアの東部あたりを指す。イフリキアと読むこともある。 アラブ人による征服後に用いられるようになったが、イスラム時代の初期には後にマグリブと呼ばれることになる地域、すなわちリビアより西の北アフリカ地域全体を指す広域の地名であった。しかし、9世紀にアグラブ朝が現チュニジアのカイラワーンに興り、チュニジアを中心とする地域を支配するようになるとその領域に限定され、アグラブ朝領と同一の範囲を指す地域名に転化した。以来、チュニジアを中心とする王朝の支配領域をおおよそ指すようになる。中心都市はカイラワーンのほか、アグラブ朝を滅ぼしたファーティマ朝が建設したマフディーヤがあった。 のちにハフス朝がチュニスを都にすると、イフリーキーヤの王朝支配領域に対して「チュニスの国」という名称も用いられるようになった。のちにハフス朝をオスマン帝国が征服するとチュニス州になり、その名が西欧の言語に取り入れられてチュニジアという国名が定着する。"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イフリーキヤ"
"http://ja.dbpedia.org/resource/イフリーキヤ","http://dbpedia.org/ontology/wikiPageLength",718
"http://ja.dbpedia.org/resource/イフリーキヤ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イフリーキヤ?oldid=75145104&ns=0"
"http://ja.dbpedia.org/resource/イブン・ハルドゥーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/クターマ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ケルアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(717年-718年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ザイヤーン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/シジルマサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/シチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ジャウハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ジュンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/スライマーン_(ウマイヤ朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ズィール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ソンガイ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/チュニジアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/チュニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ヌミディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ハフス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/ハンマード朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/バルクーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/バルバリア海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/アブー＝アブドゥッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イフリキーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イフリキーヤ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イフリーキーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イフリーキーヤ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.wikipedia.org/wiki/イフリーキヤ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イフリーキヤ"
