"subject","predicate","object"
"http://ja.dbpedia.org/resource/中御門宣俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中御門宣俊","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中院通守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中院通守","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中院通淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/中院通淳","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/久我清通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/久我清通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/久我通宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/久我通宣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/九条満家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/九条満家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/二条持基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/二条持基","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/二条持通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/二条持通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/五条為清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/五条為清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/五辻朝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/今出川公富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/今出川公富","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/今出川公行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/今出川公行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/今出川実富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/今出川実富","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/伏見宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/伏見宮栄仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/伏見宮貞常親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/伏見宮貞成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/允能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/元号一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/冷泉持為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/冷泉持為","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/冷泉為尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/冷泉為尹","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/准大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/勧修寺経興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/勧修寺経興","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/北朝_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/北畠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/北畠満雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/北畠顕泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/南北朝正閏論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/南朝_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/即位灌頂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/唐橋在豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/唐橋在豊","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/四条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/大日本野史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/大炊御門信宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/大炊御門信宗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/大炊御門信経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/大炊御門信経","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/大炊御門宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/大炊御門宗氏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/天照大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/天皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/天皇陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/太上天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/孝謙天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/安楽行院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/実仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/宮内庁治定陵墓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/宮家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/宮家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/小倉宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/小倉宮恒敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/小倉宮聖承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/小川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/小川宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/尺素往来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/山陵志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/幸若舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/広南従四位白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/広橋兼宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/広橋兼宣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/建武の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/後亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/後南朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/後小松天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/後小松天皇","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/後小松天皇","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/後花園天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/後花園天皇","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/徳大寺公俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/徳大寺公俊","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/徳大寺公有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/徳大寺公有","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/徳大寺実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/徳大寺実盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/志玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/応永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/悠仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/持明院統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/摂政・関白の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/斯波義重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野有光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野義資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野義資","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野西資国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野西資国","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野西資子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野西資子","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野西資子","http://ja.dbpedia.org/property/続柄","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野重光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/日野重光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/旧皇族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/明徳の和約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/木造俊康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/木造俊康","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/本朝皇胤紹運録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/東坊城松子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/東坊城益長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/東坊城益長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/東坊城長遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/東坊城長遠","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/松木宗宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/松木宗宣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/柳原資綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/柳原資綱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/檜扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/正親町三条公雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/正親町三条公雅","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/正親町三条公頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/正親町三条公頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/正親町三条実雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/正親町三条実雅","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/水野致高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/治天の君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/法案寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/洞院実熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/洞院実熙","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/洞院満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/洞院満季","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/清原良賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/清原良賢","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/清浄華院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/甘露寺兼長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/甘露寺兼長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/甘露寺忠長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/甘露寺忠長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/甘露寺房長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/甘露寺房長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/甘露寺清長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/甘露寺清長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/町藤光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/町藤光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/皇代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/皇位継承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/皇位継承問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/皇祖神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/神宮式年遷宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/称光天皇","http://www.w3.org/2000/01/rdf-schema#label","称光天皇"
"http://ja.dbpedia.org/resource/称光天皇","http://www.w3.org/2000/01/rdf-schema#comment","称光天皇（しょうこうてんのう、応永8年3月29日〈1401年5月12日〉- 正長元年7月20日〈1428年8月30日〉）は、日本の第101代天皇（在位：応永19年8月29日〈1412年10月5日〉- 正長元年7月20日〈1428年8月30日〉）。諱は躬仁（みひと）、のち實仁（みひと）。"
"http://ja.dbpedia.org/resource/称光天皇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpq4"
"http://ja.dbpedia.org/resource/称光天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後小松天皇"
"http://ja.dbpedia.org/resource/称光天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1401年生"
"http://ja.dbpedia.org/resource/称光天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の幼帝"
"http://ja.dbpedia.org/resource/称光天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の天皇"
