"subject","predicate","object"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来来圏"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはガール"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはスタ"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/マミミ","http://xmlns.com/foaf/0.1/name","麻美々"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:おはガール"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/マミミ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マミミ"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/ふりがな","まみみ"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/デビュー",6
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/身長",165
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/ウエスト",60
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/ヒップ",83
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/モデル名","麻美々"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/別名義","橋本 麻美々（本名）"
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/時点",2006
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/生年",1983
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/マミミ","http://ja.dbpedia.org/property/靴",24
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/birthYear","1983"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/abstract","マミミ（1983年4月2日 - ）は、日本のファッションモデル。東京都出身。血液型O型。本名：橋本 麻美々。"
"http://ja.dbpedia.org/resource/マミミ","http://dbpedia.org/ontology/wikiPageLength",1393
"http://ja.dbpedia.org/resource/マミミ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マミミ?oldid=84809234&ns=0"
"http://ja.dbpedia.org/resource/安藤聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミミ"
"http://ja.dbpedia.org/resource/来来圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミミ"
"http://wikidata.dbpedia.org/resource/Q11340893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マミミ"
"http://ja.dbpedia.org/resource/橋本麻美々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミミ"
"http://ja.dbpedia.org/resource/橋本麻美々","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マミミ"
"http://ja.wikipedia.org/wiki/マミミ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マミミ"
