"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年の楽曲"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年の楽曲"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自治体歌_(廃止)"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の静岡"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の市町村歌"
"http://ja.dbpedia.org/resource/静岡市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中核市の市歌"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageID",3086133
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageRevisionID",88924453
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村歌"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未唯mie"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会_(教科)"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我らの港"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡大学教育学部附属静岡小学校"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市役所"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市の歴史"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡第一師範学校"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信時潔の楽曲"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_し"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市民文化会館"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年の楽曲"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージソング"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢銈介"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立安西小学校"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしの街_静岡"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の自治体歌_(廃止)"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の静岡"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の市町村歌"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中核市の市歌"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権の保護期間"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年の楽曲"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emblem_of_Former_Shizuoka,_Shizuoka.svg"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信時潔"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎元次郎"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Fomrer_Shizuoka_Shizuoka.JPG"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺友三郎"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唱歌_(教科)"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風戸慎介"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の静岡"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水市"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_anthem"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静岡市歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Former_Shizuoka,_Shizuoka.svg"
"http://ja.dbpedia.org/resource/静岡市歌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Fomrer_Shizuoka_Shizuoka.jpg"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Former_Shizuoka,_Shizuoka.svg?width=300"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/作曲者","田辺友三郎"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/作曲者","http://ja.dbpedia.org/resource/信時潔"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/作詞者","大川浩"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/作詞者","http://ja.dbpedia.org/resource/田辺友三郎"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/採用対象","市"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/採用時期","--10-21"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/採用時期","--03-03"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/採用終了","--10-20"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/採用終了","--03-31"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/題名","静岡市歌"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/題名","静岡市歌（初代）"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/採用共同体",20
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/採用共同体",25
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/試聴","Shizuoka City Anthem .ogg"
"http://ja.dbpedia.org/resource/静岡市歌","http://ja.dbpedia.org/property/試聴タイトル","静岡市歌（旧2代目、2003年廃止）"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/abstract","「静岡市歌」（しずおかしか）は、日本の静岡県旧静岡市でかつて制定されていた市歌である。以下の2曲が存在する。 1. 
* 1905年（明治38年）制定。作詞・作曲：田辺友三郎。 2. 
* 1937年（昭和12年）制定。作詞：大川浩（城内西小学校教員）、作曲：信時潔。 一般的に「静岡市歌」と呼称されるのは2.である。"
"http://ja.dbpedia.org/resource/静岡市歌","http://dbpedia.org/ontology/wikiPageLength",6274
"http://ja.dbpedia.org/resource/静岡市歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡市歌?oldid=88924453&ns=0"
"http://ja.dbpedia.org/resource/静岡市歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡市歌"
"http://ja.dbpedia.org/resource/静岡県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市歌"
"http://wikidata.dbpedia.org/resource/Q20040490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡市歌"
"http://ja.wikipedia.org/wiki/静岡市歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡市歌"
