"subject","predicate","object"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/id",134453
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/id",136112
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/id",136113
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/id",136111
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/One_Two_Three_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/lastSingle","（2012年）"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/name","Follow Me"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/THE_NEVER_ENDING_STORY"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/nextSingle","（2013年）"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/released","--10-03"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/thisSingle","Follow Me"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/thisSingle","（2012年）"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/movie","好きですか?"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/movie","ヒマワリ"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/movie","READY GO"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://ja.dbpedia.org/property/movie","Follow Me"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/bSide","ヒマワリ (E-Girls Version)"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/bSide","READY GO"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/bSide","好きですか?"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/certification","*ゴールド（PC配信、日本レコード協会）"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/title","Follow Me"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/abstract","「Follow Me」（フォロー・ミー）は、E-Girlsの3作目のシングル曲。2012年10月3日にrhythm zoneより発売された。"
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageLength",9615
"http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Follow_Me_(E-Girlsの曲)?oldid=91827455&ns=0"
"http://ja.dbpedia.org/resource/H-wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/JUST_DANCE_Wii_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/Jam9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/Lesson_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/My_Way〜ULala〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/NEW_HORIZON_(EXILEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/One_Two_Three_(E-Girlsの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/One_Two_Three_(E-Girlsの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/Re:_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/SMAP×SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/THE_NEVER_ENDING_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/THE_NEVER_ENDING_STORY","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/2012年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/2013_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/2014_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/UTAGE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/あけるなキケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/お願い!ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/くりぃむナンタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/ふなっしー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/スカパー!音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/ニュー・サウンズ・イン・ブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
