"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察愛媛県本部"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧警察法"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊関庄三郎"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生順良"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国管区警察局"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本智元"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視長"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国管区警察局"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧警察法"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管区警察局"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察香川県本部"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口喜雄"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察高知県本部"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察鳥取県本部"
"http://ja.dbpedia.org/resource/広島警察管区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国家地方警察"
"http://ja.dbpedia.org/resource/広島警察管区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/abstract","広島警察管区（ひろしまけいさつかんく）は、国家地方警察本部の地方機関で、広島県、岡山県、山口県、鳥取県、島根県、徳島県、香川県、愛媛県、高知県の国家地方警察を管轄する。所在地は広島県広島市。 旧警察法（昭和22年12月17日法律第196号）施行により発足。1954年（昭和29年）の新警察法の公布により廃止され、警察庁傘下の中国管区警察局と四国管区警察局に移行した。（両管区警察局は2019年4月に統合）"
"http://ja.dbpedia.org/resource/広島警察管区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島警察管区"
"http://ja.dbpedia.org/resource/広島警察管区","http://dbpedia.org/ontology/wikiPageLength",670
"http://ja.dbpedia.org/resource/広島警察管区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島警察管区?oldid=73973227&ns=0"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島警察管区"
"http://ja.dbpedia.org/resource/長崎県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島警察管区"
"http://ja.dbpedia.org/resource/広島警察管区本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島警察管区"
"http://ja.dbpedia.org/resource/広島警察管区本部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島警察管区"
"http://ja.wikipedia.org/wiki/広島警察管区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島警察管区"
