"subject","predicate","object"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比喩"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学物質"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸塩基指示薬"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lackmus.jpg"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Parmelia_sulcata.jpeg"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルナルドゥス・デ・ビラ・ノバ"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸性"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマスゴケ"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑黄色社会"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬金術"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指示薬"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろ紙"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1300年"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性_(酸塩基)"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中和滴定"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫色"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地衣類"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色素"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素イオン指数"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理科"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染料"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酸塩基指示薬"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageExternalLink","http://rika-net.com/contents/cp0100a/contents/3320/3320.html"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/リトマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7-hydroxyphenoxazone.svg?width=300"
"http://ja.dbpedia.org/resource/リトマス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リトマス"
"http://ja.dbpedia.org/resource/リトマス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parmelia_sulcata.jpeg"
"http://ja.dbpedia.org/resource/リトマス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-Blue_and_red_litmus_paper.jpg"
"http://ja.dbpedia.org/resource/リトマス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lackmus.jpg"
"http://ja.dbpedia.org/resource/リトマス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7-hydroxyphenoxazone.svg"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/abstract","リトマス（利篤謨斯、英: litmus）は、リトマスゴケ（Roccella 属）などある種の地衣類から得られる紫色の染料。複数の化学物質の混合物である。CAS登録番号は1393-92-6。主に試験薬として用いられる。 リトマス紙では、酸性・アルカリ性が簡単に判定できるため、物事を見極める尺度の比喩表現としても使われる。"
"http://ja.dbpedia.org/resource/リトマス","http://dbpedia.org/ontology/wikiPageLength",1940
"http://ja.dbpedia.org/resource/リトマス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リトマス?oldid=92546906&ns=0"
"http://ja.dbpedia.org/resource/リトマスゴケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/リトマス試験紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/地衣類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/指示薬の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/発色団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/色素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/酸塩基指示薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/雨プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/LITMUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトマス"
"http://ja.dbpedia.org/resource/LITMUS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リトマス"
"http://ja.wikipedia.org/wiki/リトマス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リトマス"
