"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ・オデッセイ"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hansenmanagement.org/schauspieler/hubertus-grimm/"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://xmlns.com/foaf/0.1/name","Hubertus Grimm"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://xmlns.com/foaf/0.1/name","ヒュベルトゥス・グリム"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_Name"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TAN"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/ふりがな","ヒュベルトゥス・グリム"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/生年",1980
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/生日",8
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://ja.dbpedia.org/property/芸名","Hubertus Grimm"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/birthYear","1980"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/abstract","ヒュベルトゥス・グリム（Hubertus Grimm、1980年1月8日 - ）は、タンザニア出身、ドイツの俳優である。"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒュベルトゥス・グリム"
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://dbpedia.org/ontology/wikiPageLength",778
"http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒュベルトゥス・グリム?oldid=82513283&ns=0"
"http://ja.wikipedia.org/wiki/ヒュベルトゥス・グリム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒュベルトゥス・グリム"
