"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ヒストンメチルトランスフェラーゼまたはヒストンメチル基転移酵素（英: histone methyltransferase、略称: HMT）は、ヒストンタンパク質のリジンとアルギニン残基に対して1つ、2つまたは3つのメチル基の転移を触媒するヒストン修飾酵素（ヒストン-リジン N-メチルトランスフェラーゼ、ヒストン-アルギニン N-メチルトランスフェラーゼ）である。メチル基の付加は、主にヒストンH3とH4の特定のリジンまたはアルギニン残基に対して行われる。HMTにはリジン特異的HMTとアルギニン特異的HMTの2つの主要な種類が存在し、リジン特異的HMTはさらにSET（Su(var)3-9, Enhancer of Zeste, Trithorax）ドメイン型と非SETドメイン型に分類される。どのタイプのHMTも、S-アデノシルメチオニン（SAM）を補因子そしてメチル基供与体として利用する。真核生物のゲノムDNAはヒストンと結合してクロマチンを形成している。クロマチンの凝縮度はヒストンのメチル化や他の翻訳後修飾に強く依存している。ヒストンのメチル化はクロマチンの主要なエピジェネティック修飾であり、遺伝子発現、ゲノム安定性、幹細胞の成熟、細胞系統の発生、遺伝的インプリンティング、DNAメチル化、そして有糸分裂が決定される。"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.1.1"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピジェネティクス"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageID",4619509
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",90297788
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳後修飾"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマチン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデニン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹細胞"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非相同末端結合"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システイン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスチジン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAメチル化"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有糸分裂"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古細菌"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルギニン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークロマチン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補因子"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピジェネティクス"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-アデノシルメチオニン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣腫瘍"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.1.1"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インプリンティング"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Histone_Methyltransferase,_front_view.tiff"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロシン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアラニン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Histone_Methyltransferase,_SAM_and_Lysine_residue.tiff"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リジン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストン修飾酵素"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Histone_Methyltransferase,_back_view.tiff"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストン脱アセチル化酵素"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピジェネティクス"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子発現"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH3"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH4"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチル基"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンアセチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストン"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相同組換え"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Βシート"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン酸"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲノム"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi%3Fbook=gene&part=kleefstra"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://xmlns.com/foaf/0.1/name","Histone-lysine"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://xmlns.com/foaf/0.1/name","N-methyltransferase"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/casNumber",9055-08-07
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/ecNumber",2.1000000000000000888
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/goCode",42054
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",2
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/name","Histone-lysine"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://ja.dbpedia.org/property/name","N-methyltransferase"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/abstract","ヒストンメチルトランスフェラーゼまたはヒストンメチル基転移酵素（英: histone methyltransferase、略称: HMT）は、ヒストンタンパク質のリジンとアルギニン残基に対して1つ、2つまたは3つのメチル基の転移を触媒するヒストン修飾酵素（ヒストン-リジン N-メチルトランスフェラーゼ、ヒストン-アルギニン N-メチルトランスフェラーゼ）である。メチル基の付加は、主にヒストンH3とH4の特定のリジンまたはアルギニン残基に対して行われる。HMTにはリジン特異的HMTとアルギニン特異的HMTの2つの主要な種類が存在し、リジン特異的HMTはさらにSET（Su(var)3-9, Enhancer of Zeste, Trithorax）ドメイン型と非SETドメイン型に分類される。どのタイプのHMTも、S-アデノシルメチオニン（SAM）を補因子そしてメチル基供与体として利用する。真核生物のゲノムDNAはヒストンと結合してクロマチンを形成している。クロマチンの凝縮度はヒストンのメチル化や他の翻訳後修飾に強く依存している。ヒストンのメチル化はクロマチンの主要なエピジェネティック修飾であり、遺伝子発現、ゲノム安定性、幹細胞の成熟、細胞系統の発生、遺伝的インプリンティング、DNAメチル化、そして有糸分裂が決定される。"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/casNumber","9055-08-7"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/ecNumber","2/1/1/43"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/ecNumber","2.1.1.43"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://dbpedia.org/ontology/wikiPageLength",13299
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒストンメチルトランスフェラーゼ?oldid=90297788&ns=0"
"http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストン修飾酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/メチル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/組換えホットスポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンメチル化酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンメチル化酵素","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンメチル基転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/ヒストンメチル基転移酵素","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.wikipedia.org/wiki/ヒストンメチルトランスフェラーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
