"subject","predicate","object"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(北周)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経典"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜州_(陝西省)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江州_(江西省)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周書"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安成郡"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内史"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/536年"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州区"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庾信"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡僧祐"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承聖"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西魏"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(北周)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学者"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝_(梁)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(梁)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭恢"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭大心"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南平郡"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗懍"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁昂"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琅邪王氏"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭紀"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王規"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定_(北周)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/557年"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝閔帝"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:570年代没"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨沂県"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(南朝梁)"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老子道徳経"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/552年"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文泰"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/553年"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/554年"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/551年"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/abstract","王 褒（おう ほう、生没年不詳）は、中国の南北朝時代の官僚・文学者。字は子淵。本貫は琅邪郡臨沂県。"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://dbpedia.org/ontology/wikiPageLength",2047
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王褒_(南北朝)?oldid=82443938&ns=0"
"http://ja.dbpedia.org/resource/王褒_(南北朝)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/顧野王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/杜杲_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/趙文淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/陸法和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/王規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.dbpedia.org/resource/蕭撝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王褒_(南北朝)"
"http://ja.wikipedia.org/wiki/王褒_(南北朝)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王褒_(南北朝)"
