"subject","predicate","object"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多治比猿掛城"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天遊永寿"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木町"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍城"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1529年"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通宣_(左京大夫)"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1529年生"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論社"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙玖"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毛利元就の子女"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒中"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見繁継"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1547年"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸氏"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三丘宍戸家"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元長"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元秀"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐北区"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日_(旧暦)"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸隆家"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋氏"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸高田市"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代の女性_(日本)"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利隆元"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1574年没"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川隆景"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/五龍局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/五龍局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/五龍局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/五龍局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/五龍局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/abstract","五龍局（ごりゅう の つぼね、享禄2年（1529年） - 天正2年7月16日（ユリウス暦1574年8月2日））は、戦国時代から安土桃山時代にかけての女性。実名は「しん」。毛利元就の次女。宍戸隆家の正室。五龍局以外にも、五龍、五龍姫、五龍の方、五もじなどと呼ばれた。"
"http://ja.dbpedia.org/resource/五龍局","http://dbpedia.org/ontology/wikiPageLength",2040
"http://ja.dbpedia.org/resource/五龍局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五龍局?oldid=90152094&ns=0"
"http://ja.dbpedia.org/resource/五龍局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五龍局"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/吉川元春","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/多治比猿掛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/妙玖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/安芸ひろしま武将隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/宍戸元源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/宍戸元秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/宍戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/宍戸隆家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/小早川隆景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/小早川隆景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/新庄局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/末次元康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/末次元康","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/毛利元就_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/毛利秀包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/毛利秀包","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/毛利隆元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/清光院_(毛利輝元正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/穂井田元清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/高橋由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.wikipedia.org/wiki/五龍局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五龍局"
