"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才!志村どうぶつ園"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国交"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダチョウ"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災に対する支援活動"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハクビシン"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年開設の博物館"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊久保信重"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯磨き"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンザル"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊久保勅夫"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンブーの怪傑!トリックスター"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽自動車"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンパンジー"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高病原性鳥インフルエンザ"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の博物館"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢町"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐_(グループ)"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一関市の建築物"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモット"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワオキツネザル"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆肥"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一関市の教育"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーター"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いい歯の日"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリマキキツネザル属"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアゾウ"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニコレ珍百景"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相葉雅紀"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwate-safari.jp/"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://xmlns.com/foaf/0.1/name","岩手サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://xmlns.com/foaf/0.1/nick","岩手藤沢 野生の王国　岩手サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の動物園"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:動物園"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/postalCode","029-3311"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩手サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8099
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.georss.org/georss/point","38.809916666666666 141.25894444444444"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.259
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/名称","岩手サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/愛称","岩手藤沢 野生の王国　岩手サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/所在地","岩手県一関市藤沢町黄海字山谷121-2"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/所在地郵便番号",29
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/アクセス","JR一ノ関駅から無料シャトルバス「ふじさわ 館ケ森号」がある"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/事業主体","株式会社東北サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/開園","--04-16"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/address","岩手県一関市藤沢町黄海字山谷121-2"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/abstract","岩手サファリパーク（いわてサファリパーク）は、岩手県一関市にあるサファリパークである。2008年4月16日開園。東北サファリパークにより運営されている。"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://dbpedia.org/ontology/wikiPageLength",6966
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩手サファリパーク?oldid=91076048&ns=0"
"http://ja.dbpedia.org/resource/岩手サファリパーク","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.25894165039 38.809917449951)"
"http://ja.dbpedia.org/resource/岩手県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/日本の動物園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/日本動物園水族館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/熊久保勅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/藤沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/那須サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://wikidata.dbpedia.org/resource/Q11474596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.wikipedia.org/wiki/岩手サファリパーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩手サファリパーク"
