"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1738年没"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの準男爵"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッグ党_(イギリス)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年イギリス総選挙"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンカーン法曹院出身の人物"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1687年生"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーリー党_(イギリス)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンキンソン準男爵"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年イギリス総選挙"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学トリニティ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクス・ジェンキンソン_(第6代準男爵)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ジェニングス"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン法曹院"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/with",1721
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/with","ジェームズ・ハーバート 1717年 – 1721年"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/before","ジェームズ・ハーバート"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/title","（ウォルコットとホークスベリーの）準男爵"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://ja.dbpedia.org/property/years",1717
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/abstract","第4代サー・ロバート・バンクス・ジェンキンソン（英語: Sir Robert Bankes Jenkinson, 4th Baronet、1687年1月24日洗礼 – 1738年7月2日）は、イギリスの政治家。1717年から1727年まで庶民院議員を務めた。"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバート・ジェンキンソン_(第4代準男爵)"
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://dbpedia.org/ontology/wikiPageLength",3902
"http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバート・ジェンキンソン_(第4代準男爵)?oldid=80070451&ns=0"
"http://ja.dbpedia.org/resource/ジェンキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)"
"http://ja.wikipedia.org/wiki/ロバート・ジェンキンソン_(第4代準男爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバート・ジェンキンソン_(第4代準男爵)"
