"subject","predicate","object"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://www.w3.org/2000/01/rdf-schema#comment","ストークリー・スタンフォード・チャーチル・カーマイケル（Stokely Standiford Churchill Carmichael, 1941年6月29日 - 1998年11月15日）は、アメリカの差別撤廃闘争の指導者。"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m76z"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワード大学出身の人物"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラック・パワー"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートオブスペイン出身の人物"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非暴力"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ系ギニア人"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公民権運動"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人権活動家"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロンクス科学高等学校出身の人物"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageID",1689584
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageRevisionID",86268538
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stokely_Carmichael_HS_Yearbook.jpg"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートオブスペイン"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックパンサー党"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・マケバ"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラック・パワー"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワード大学出身の人物"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・パワー"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートオブスペイン出身の人物"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生非暴力調整委員会"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニダード島"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民権運動"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生運動"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・パークス"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネグロイド"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民権法"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニダード・トバゴ"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非暴力"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ルーサー・キング・ジュニア"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ系ギニア人"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人民族主義"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人権活動家"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロンクス科学高等学校出身の人物"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公民権運動"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_革命家"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stokely_Carmichael_HS_Yearbook.jpg?width=300"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stokely_Carmichael_HS_Yearbook.jpg"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/名前","ストークリー・スタンフォード・チャーチル・カーマイケル"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/説明","ストークリー・カーマイケル（1960年）"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/通称","クワメ・ツレ"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/思想","http://ja.dbpedia.org/resource/黒人民族主義"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/没年",1998-11-15
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/活動","http://ja.dbpedia.org/resource/公民権運動"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/トリニダード・トバゴ"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ポートオブスペイン"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/生年",1941-06-29
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/組織","http://ja.dbpedia.org/resource/学生非暴力調整委員会"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://ja.dbpedia.org/property/組織","http://ja.dbpedia.org/resource/ブラックパンサー党"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/abstract","ストークリー・スタンフォード・チャーチル・カーマイケル（Stokely Standiford Churchill Carmichael, 1941年6月29日 - 1998年11月15日）は、アメリカの差別撤廃闘争の指導者。"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://dbpedia.org/ontology/wikiPageLength",1717
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストークリー・カーマイケル?oldid=86268538&ns=0"
"http://ja.dbpedia.org/resource/ストークリー・カーマイケル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/デビッド・クーパー_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/パインブラフ_(アーカンソー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/パンサー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ブラックパンサー党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ブラック・クランズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ブラック・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/マリオ・ヴァン・ピーブルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/マーティン・ルーサー・キング・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ミリアム・マケバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/ラウンズ郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/レイムディアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/人斬り_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/制度的差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.dbpedia.org/resource/女性学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
"http://ja.wikipedia.org/wiki/ストークリー・カーマイケル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストークリー・カーマイケル"
