"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1960年代)"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageID",2432513
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageRevisionID",83776880
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空を題材とした楽曲"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1960年代)"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送出版協会"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特集みんなのうた"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実写"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の楽曲"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボサノバ"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西六郷少年少女合唱団"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの町は川っぷち"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた放送曲一覧"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林光"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みんなのうた"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/林光"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/etc","--01-02"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/firstbroadcast","--01-01"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/lyric","峯陽"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/rebroadcast","--01-01"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/rebroadcast",1969
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://ja.dbpedia.org/property/singer","http://ja.dbpedia.org/resource/西六郷少年少女合唱団"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/notes","1969年1月2日と同年12月29日放送の『特集』で再放送（前者は生歌唱）。"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/abstract","「ぼくらの空は四角くて」（ぼくらのそらはしかくくて）は、日本の楽曲。作詞：峯陽、作曲：林光、歌：西六郷少年少女合唱団。"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぼくらの空は四角くて"
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://dbpedia.org/ontology/wikiPageLength",1013
"http://ja.dbpedia.org/resource/ぼくらの空は四角くて","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ぼくらの空は四角くて?oldid=83776880&ns=0"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1960年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
"http://ja.dbpedia.org/resource/みんなのうた放送曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
"http://wikidata.dbpedia.org/resource/Q11278008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
"http://ja.dbpedia.org/resource/ぼくらのまちはしかくくて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
"http://ja.dbpedia.org/resource/ぼくらのまちはしかくくて","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
"http://ja.wikipedia.org/wiki/ぼくらの空は四角くて","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ぼくらの空は四角くて"
