"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_C._Sandino_Signature.svg"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_César_Sandino_cph.3b19320.jpg"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/date","--12-11"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/ソートキー","人1934年没"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/名前","アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/範囲","自分の名前のCはカルデロンではなくセサル（ガイウス・ユリウス・カエサルのスペイン語読み）だったということにしたのもこの頃である。"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/説明",1928
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/通称","自由な人々の将軍"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/没地","ニカラグア"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/没年","--02-21"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/活動","http://ja.dbpedia.org/resource/バナナ戦争"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/活動","http://ja.dbpedia.org/resource/サンディーノ戦争"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/生地","ニカラグア、ニキノオモ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/生年","--05-18"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://ja.dbpedia.org/property/組織","http://ja.dbpedia.org/resource/ニカラグア国民主権防衛軍"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/abstract","アウグスト・セサル・サンディーノ(Augusto César Sandino、1895年5月18日 - 1934年2月21日)は、ニカラグアの革命家で、1927年から1933年にかけての駐ニカラグアアメリカ海兵隊に対する抵抗運動の指導者。政治的な理由によりアメリカ政府からは盗賊と見なされたが、その功績は彼をラテンアメリカナショナリズム（）の英雄とした。自由な人々の将軍（General de hombres libres）とも呼ばれた。 彼はキューバのホセ・マルティやウルグアイのが認めて以来燻っていた、アングロ・アメリカとは異なるラテン・アメリカの精神的な価値を体現する存在として、ラテンアメリカにおけるアメリカ合衆国の支配に対する抵抗運動のシンボルとなった。サンディーノはニカラグア民族主権防衛軍を組織し、アメリカ軍を不正規戦・ゲリラ戦に引きずり込み、その捕縛の手からうまく逃げおおせ、最終的にはアメリカ軍に撤退を強いてニカラグア政府からも著しい譲歩を得た。しかしながら彼は1934年にニカラグア司令官のアナスタシオ・ソモサ・ガルシア将軍によって殺害される。しかし、彼の遺志はサンディニスタ民族解放戦線に引き継がれ、1979年にニカラグアを親子三代に渡って支配していたソモサ独裁政権は革命により打倒された。"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://dbpedia.org/ontology/wikiPageLength",3558
"http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アウグスト・セサル・サンディーノ?oldid=91876664&ns=0"
"http://ja.dbpedia.org/resource/アグスティン・ファラブンド・マルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アナスタシオ・ソモサ・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アメリカ合衆国が関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
"http://ja.dbpedia.org/resource/アメリカ合衆国によるニカラグア占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・セサル・サンディーノ"
