"subject","predicate","object"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールリバー郡_(サウスダコタ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネブラスカ州の郡"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーズ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッツブラフ郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー族"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米のナンバープレート"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1920_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1930_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1940_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1950_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1960_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1970_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年に成立した行政区画"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1980_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1990_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:2000_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USA_Sioux_County,_Nebraska_age_pyramid.svg"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックスビュート郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1880_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1890_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1900_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリソン_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1910_United_States_Census"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/population/cencounts/ne190090.txt"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.sioux.ne.us/"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.sioux.ne.us/index_html"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴史的人口"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ネブラスカ州"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/areaLandSqMi",2067
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/areaTotalSqMi",2067
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/areaWaterSqMi",1
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agathe_National_Monument10.jpg?width=300"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agathe_National_Monument10.jpg"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Sioux_County,_Nebraska_age_pyramid.svg"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/homepage","http://www.co.sioux.ne.us/"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/cityType","村"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/largestCity","ハリソン"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/longDeg",103.77
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ハリソン_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/web","http://www.co.sioux.ne.us/"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/timeZone","Mountain"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/founded",1877
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/latDeg",42.48
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/state","Nebraska"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/areaPercentage","0.04"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/censusYr",2000
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/county","Sioux County"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/countyJa","スー郡"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/densitySqMi",1
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/exImage","Agathe National Monument10.jpg"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/exImageCap","郡内にあるアゲート化石層ナショナル・モニュメント"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/exImageSize",200
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/namedFor","http://ja.dbpedia.org/resource/スー族"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/pop",1475
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://ja.dbpedia.org/property/stateJa","ネブラスカ州"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/abstract","スー郡（英: Sioux County）は、アメリカ合衆国のネブラスカ州にある郡。2000年時点の人口は1,475人で、郡庁所在地は (Harrison)。 ネブラスカ州のナンバープレートで、スー郡の車両は最初の数字が80になっている。これは1922年にナンバープレートの制度を確立した際、スー郡の車両登録台数が州内の郡のなかで80番目に多かったからである。"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageLength",3770
"http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スー郡_(ネブラスカ州)?oldid=82468967&ns=0"
"http://ja.dbpedia.org/resource/ドーズ郡_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ニオブララ郡_(ワイオミング州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ネブラスカ州の回廊地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ネブラスカ州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ネブラスカ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
"http://ja.wikipedia.org/wiki/スー郡_(ネブラスカ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スー郡_(ネブラスカ州)"
