"subject","predicate","object"
"http://ja.dbpedia.org/resource/森博太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageID",4206284
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageRevisionID",89571319
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属工学"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電子顕微鏡学会"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬藤賞"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋工業大学の教員"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位論文"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮﨑亨"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣川信隆"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学超高圧電子顕微鏡センター"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野伸一"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属工学科"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本金属学会"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋工業大学"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電子工学者"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋工業大学出身の人物"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冶金工学"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/森博太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森博太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森博太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/森博太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/森博太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/abstract","森 博太郎（もり ひろたろう） は、日本の工学者。学位は、工学博士（大阪大学・課程博士・1976年）（学位論文「交番応力下の転位の挙動」）。大阪大学名誉教授。大阪大学超高圧電子顕微鏡センターセンター長、日本顕微鏡学会会長を務めた。"
"http://ja.dbpedia.org/resource/森博太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森博太郎"
"http://ja.dbpedia.org/resource/森博太郎","http://dbpedia.org/ontology/wikiPageLength",1576
"http://ja.dbpedia.org/resource/森博太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森博太郎?oldid=89571319&ns=0"
"http://wikidata.dbpedia.org/resource/Q99517418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森博太郎"
"http://ja.wikipedia.org/wiki/森博太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森博太郎"
