"subject","predicate","object"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクマで純愛"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀八郎"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上を向いて歩こう_(池沢理美の漫画)"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キレルゼ!青春"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏がいそいでる"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリン娘グラフィティー"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見エスギチャッテコマルノ"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_GOOD-BYE"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憑いてますか"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットウォーカー"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使のフェロモン"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯よしはる"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセロ。"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタズラなKiss"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17歳の解剖学"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエちゃんはヒミツ"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社漫画賞"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かっとびニューヨーカー"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.f02.itscom.net/ikezawa/"
"http://ja.dbpedia.org/resource/池沢理美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/池沢理美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/池沢理美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/池沢理美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池沢理美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/池沢理美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/池沢理美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/池沢理美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/池沢理美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池沢理美"
"http://ja.dbpedia.org/resource/池沢理美","http://xmlns.com/foaf/0.1/homepage","http://home.f02.itscom.net/ikezawa/"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/abstract","池沢 理美（いけざわ さとみ、1962年3月18日 - ）は、日本の漫画家。A型。東京都大田区出身。亡夫はTHE GOOD-BYEのベーシスト・ボーカルであった加賀八郎。 1984年に『ガラスの波にささやいて』で第27回フレンドなかよし新人漫画賞・佳作を受賞してデビュー。代表作は、『ぐるぐるポンちゃん』（2000年第24回講談社漫画賞受賞作品）。60～70's洋楽中心のカバーバンド「名前のないBAND」でボーカルを担当し、音楽活動も行っている。1980年代のネットウォーカーの間では自称「いけざー」の愛称で知られるウォーカーでもある。多田かおるのイタズラなKissでは石川理美のモデル。同様に、ネットウォーカー時代の友人を作品中にモデルとして登場させている。"
"http://ja.dbpedia.org/resource/池沢理美","http://dbpedia.org/ontology/wikiPageLength",1397
"http://ja.dbpedia.org/resource/池沢理美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池沢理美?oldid=84576129&ns=0"
"http://ja.dbpedia.org/resource/衛藤浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/講談社漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.dbpedia.org/resource/阿部ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池沢理美"
"http://wikidata.dbpedia.org/resource/Q4411283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池沢理美"
"http://ja.wikipedia.org/wiki/池沢理美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池沢理美"
