"subject","predicate","object"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立本田小学校"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村流"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭松翁"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂米朝_(3代目)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん生"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島遊郭"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西舞踊協会"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂松團治"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内縁"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文我_(初代)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語芸術協会"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語研究会_(落語会)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素人名人会"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本せい"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝居噺"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家小さん_(4代目)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金馬_(3代目)"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正岡容"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元落語家の人物"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳芳次郎"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳流"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/家族","桂団丸（父）"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/芝居噺"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/花柳流"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/新作落語"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/名跡",6
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/名跡",7
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/名跡",4
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/名跡",5
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/名跡",8
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/_","日本舞踊家の名跡"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/_","花柳流"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/redirect","花柳芳兵衛"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/出身地","・大阪"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/別名","山村若太津"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/別名","花柳芳兵衛"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/寿々女会"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/関西舞踊協会"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/三友派"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","東宝名人会"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/互楽派"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","円頂派"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","吉本興業"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","新桂派"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/桂派"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/所属","落語芸術協会"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/本名","林 龍男"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/活動期間",1909
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/主な作品","『円タク』"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/主な作品","『道頓堀行進曲』"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/没年",1974
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/生年",1904
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/芸名","初代"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/師匠",4
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/橘ノ圓_(初代)"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/桂團丸"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓子"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/桂春団治_(初代)"
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/没日",15
"http://ja.dbpedia.org/resource/桂小春団治","http://ja.dbpedia.org/property/没月",8
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/abstract","桂 小春団治（かつら こはるだんじ）は、上方落語の名跡。本来の表記は「小春團治」である。当代は三代目。 
* 先代桂小春団治 - 後∶ 
* 初代桂小春団治 - 本項を参照 
* 二代目桂小春団治 - 後∶二代目露の五郎兵衛 
* 三代目桂小春団治 - 当該項目で記述 初代 桂小春団治（1904年10月20日 - 1974年8月15日）は、後に舞踊家として花柳芳兵衛を名乗る。本名: 林龍男。享年69。"
"http://ja.dbpedia.org/resource/桂小春団治","http://dbpedia.org/ontology/wikiPageLength",5766
"http://ja.dbpedia.org/resource/桂小春団治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂小春団治?oldid=92364352&ns=0"
"http://ja.dbpedia.org/resource/桂小春団治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂小春団治"
"http://ja.dbpedia.org/resource/桂小春団治_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/桂文治_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/桂春団治_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/桂春団治_(初代)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/橘ノ圓_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/橘ノ圓_(初代)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/洲本オリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
"http://ja.dbpedia.org/resource/熟メン!野村啓司です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小春団治"
