"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクトニクス"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレートテクトニクス"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの地質学者"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕生代"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン大学"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地向斜"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンクルリッジ"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋底拡大説"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sammlungen.hu-berlin.de/dokumente/6441/"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://xmlns.com/foaf/0.1/name","ハンス・ウィルヘルム・シュティレ"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1941-StilleH.jpg"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StilleH-signature.png"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1941-StilleH.jpg?width=300"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/field","地質学"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/signature","StilleH-signature.png"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/deathDate",1966-12-26
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/nationality","ドイツ"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/awards","グスタフ・スタインマン・メダル"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/birthPlace","ハノーファー、ドイツ"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/caption",1941
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/imageWidth",200
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/name","ハンス・ウィルヘルム・シュティレ"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/workplaces","ゲッティンゲン大学"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://ja.dbpedia.org/property/academicAdvisors","アドルフ・フォン・ケーネン"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/abstract","ハンス・ヴィルヘルム・シュティレ (Hans Wilhelm Stille, 1876年8月8日 - 1966年12月26日) は主に顕生代のテクトニクスと構造事象の対照調査についての業績で影響力のあるドイツの地質学者。"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/depictionDescription","1941"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://dbpedia.org/ontology/wikiPageLength",1836
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンス・シュティレ?oldid=85644388&ns=0"
"http://ja.dbpedia.org/resource/ハンス・シュティレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンス・シュティレ"
"http://ja.dbpedia.org/resource/ペーター・シェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・シュティレ"
"http://ja.wikipedia.org/wiki/ハンス・シュティレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンス・シュティレ"
