"subject","predicate","object"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/Aqours"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/逢田梨香子"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/公式サイト","https://www.tfm.co.jp/lock/aqours/"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/制作","TOKYO FM"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/放送回数",95
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/放送方式","録音"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/放送時間","（毎月1週目のみ）"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/放送時間","月曜 - 木曜 22:20 - 22:30"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/放送期間","--04-02"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/番組名","Aqours LOCKS!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://ja.dbpedia.org/property/ネットワーク","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/abstract","『Aqours LOCKS!』（アクア・ロックス）は、2018年4月2日から2020年3月5日まで、TOKYO FMのラジオ番組『SCHOOL OF LOCK!』内で放送されていたコーナーである。 パーソナリティは、声優ユニットAqoursの逢田梨香子・高槻かなこが担当していた。"
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://dbpedia.org/ontology/wikiPageLength",44799
"http://ja.dbpedia.org/resource/Aqours_LOCKS!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Aqours_LOCKS!?oldid=86355989&ns=0"
"http://ja.dbpedia.org/resource/SCHOOL_OF_LOCK!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://ja.dbpedia.org/resource/ホップ・ステップ・ワーイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://ja.dbpedia.org/resource/ラブライブ!シリーズのオールナイトニッポンGOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://ja.dbpedia.org/resource/未体験HORIZON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://ja.dbpedia.org/resource/諏訪勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://wikidata.dbpedia.org/resource/Q55525192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://ja.dbpedia.org/resource/Aqours_LOCKS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
"http://ja.wikipedia.org/wiki/Aqours_LOCKS!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Aqours_LOCKS!"
